ID,Height,timestamp,Type,From,To,Amount,Fee
17933760645205496445,1168448,2023-07-17 20:58:59,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,50.0,0.29
8887735698558225099,1133894,2023-04-12 19:39:20,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,140.0,0.028
5867041682652702457,1101894,2023-01-13 20:52:52,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,6.6,0.26
7419918606033143244,1096393,2022-12-29 14:00:08,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,0.26
12581062115351391448,1077425,2022-11-06 20:34:00,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,689.0,0.026
14480136355789205265,1062917,2022-09-27 12:46:10,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,280.0,0.023
15642195479740641364,1062206,2022-09-25 13:22:42,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,10.0,0.019
11632476757739247748,1039618,2022-07-24 18:36:26,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,766.0,0.016
4243397841783419914,1032653,2022-07-05 09:43:31,Token Transfer,S-ZT7Q-NVWF-2SJG-CZGCW,S-APHW-LG58-7WHS-H7362,0.0,0.03
8590587949595262867,1032567,2022-07-05 04:03:53,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-APHW-LG58-7WHS-H7362,1.0,0.02
