ID,Height,timestamp,Type,From,To,Amount,Fee
4653241531575525394,1048873,2022-08-19 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.80593548,0.06
17716290040378106797,1048515,2022-08-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.82954249,0.06
8637296233051204222,1048156,2022-08-17 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.85377483,0.06
8321183995693506519,1047797,2022-08-16 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.82954248,0.06
10869467251348242513,1047435,2022-08-15 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.80593549,0.06
6606500361230020084,1047075,2022-08-14 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.80593548,0.06
14768519443949798725,1046718,2022-08-13 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.84157895,0.06
2539038144255994869,1046356,2022-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.91732877,0.06
1833570665164485987,1045997,2022-08-11 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.91732876,0.06
3665242619264724674,1045635,2022-08-10 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.94395834,0.06
13515451050666682439,1045279,2022-08-09 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.89141892,0.06
7786747506502795064,1044918,2022-08-08 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.90428571,0.06
9112241420017561367,1044559,2022-08-07 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.93055172,0.06
7404894240045886539,1044197,2022-08-06 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.94395834,0.06
8668937916667256948,1043839,2022-08-05 12:00:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.93055172,0.06
977112206812673095,1043476,2022-08-04 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.91732877,0.06
16983113555293550037,1043120,2022-08-03 12:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.90428571,0.06
2907795371796165716,1042759,2022-08-02 12:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.94395834,0.06
10108987255550600831,1042400,2022-08-01 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.93055172,0.06
17760950785407094219,1042041,2022-07-31 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.91732877,0.06
13828919166050858184,1041681,2022-07-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.95755244,0.06
14184715099247477882,1041320,2022-07-29 12:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.95755245,0.06
17527862726304915885,1040960,2022-07-28 12:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.91732877,0.06
12923083609191420119,1040600,2022-07-27 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.95755245,0.06
16403894358576071296,1040242,2022-07-26 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.95755244,0.06
176285127816362902,1039881,2022-07-25 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.97133803,0.06
1570594921674591074,1039521,2022-07-24 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,2.04328467,0.06
9910756260921831642,1039162,2022-07-23 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,2.04328468,0.06
9364443355132404714,1038801,2022-07-22 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,2.08902985,0.06
8161984801453203541,1038442,2022-07-21 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,2.08902985,0.06
13796544941917309601,1038080,2022-07-20 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,2.13719697,0.06
4915023875437519277,1037720,2022-07-19 12:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,2.17,0.06
17301786186309734337,1037359,2022-07-18 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,2.18703125,0.06
6592977646324440750,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.54659586,0.02205
16470422606341778385,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.55518805,0.02205
3582729574146364382,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.55518806,0.02205
17773471636737785000,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.54659586,0.02205
17359143880576619174,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.56387625,0.02205
12386218051541446856,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.56387626,0.02205
5060356615870644862,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.56387626,0.02205
10830799813172313692,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.59053324,0.02205
4352374191249673152,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.54659585,0.02205
5602832695296213228,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.51315595,0.02205
17789128152076970763,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.42819643,0.0294
12960964324979323909,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.38577475,0.0294
16629902158491340863,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.37218873,0.0294
14194563898676795369,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.34580048,0.0294
2762178989559891529,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.32666587,0.0294
15829495545356729962,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.32040802,0.0294
3905345547078085089,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.33936125,0.0294
7414673335614051242,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.37218872,0.0294
11662003852633277276,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.43552052,0.0294
15254070950026955862,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.38577475,0.0294
475531576176638782,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.3996325,0.0294
9378716011863111852,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.37894828,0.0294
8855758227958138442,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.39266915,0.0294
16499023571979262162,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.39266915,0.0294
15181578020226577067,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,6.53023725,0.0294
12485353430965121239,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.45783568,0.02205
5328570711702560421,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.25619816,0.02205
5705753969551606237,970210,2022-01-12 20:05:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z7TY-UHN9-MGP2-FJSXX,1.21858418,0.00735
8597930447179302014,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.66649793,0.0441
13335942626081570374,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.69427308,0.0441
17326052673092206482,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.77921707,0.0441
10154106828096231844,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.66657025,0.0441
3371263970782428415,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.6806416,0.0441
7343463377877007768,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.618849,0.0441
9906537515123954443,957378,2021-12-08 04:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.61947426,0.0441
14991266415626569743,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.63273213,0.0441
2357959084464695013,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.61966685,0.0441
10665194273695378376,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.61270572,0.0441
7288164372475045757,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.65916855,0.0441
122215543086552186,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.65994617,0.0441
1251840270386770423,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.64573361,0.0441
5917772929301471347,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.64573361,0.0441
14603249112128734423,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.67452129,0.0441
1242661976297375627,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.63912675,0.0441
17242331776911021755,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.64588988,0.0441
3829605459282479060,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.67330048,0.0441
14592690433081933534,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.6705541,0.0441
14719494555734475363,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.07436154,0.0441
11628771078256929971,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.73140159,0.0441
10613087984812749613,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.71567975,0.0441
8608036847213240113,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.7091312,0.0441
7665382638068053398,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.72337508,0.0441
1985483325272651356,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.73124866,0.0441
1498096213704889905,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.77659285,0.0441
1979418656162592464,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.76107365,0.0441
12533136346832469176,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.81011928,0.0441
9953443155733037131,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.73335969,0.0441
3737124699900118908,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.02144893,0.0441
7317678966293266898,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,4.63648313,0.0441
11430991894742856740,940826,2021-10-23 04:08:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,0.97973487,0.02205001
12625835729916609236,940468,2021-10-22 04:10:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,0.98462001,0.02205001
5458178252976855752,940163,2021-10-21 07:53:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,0.97940081,0.02205001
6640665545839892425,939748,2021-10-20 04:10:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,0.99911805,0.02205001
6751563730881740861,939395,2021-10-19 04:34:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,0.99824477,0.02205001
5997391425723313478,939025,2021-10-18 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.59441018,0.02205001
229484804364875224,938834,2021-10-17 15:16:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,25.90513627,0.02205001
13114114035438177695,938669,2021-10-17 04:10:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.09107342,0.02205001
15540576784464601784,938316,2021-10-16 04:32:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.1352325,0.02205001
45102617761242779,937951,2021-10-15 04:12:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.1154854,0.02205001
16513342185077405158,937590,2021-10-14 04:06:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.17454652,0.02205001
10858521033653648728,937233,2021-10-13 04:11:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.15339827,0.02205001
2492976202471449388,936873,2021-10-12 04:18:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.2092494,0.02205001
10435726679493288216,936512,2021-10-11 04:12:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.26262547,0.02205001
6024677439895526207,936152,2021-10-10 04:11:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.32089623,0.02205001
9611043714691461970,935792,2021-10-09 04:13:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.38377379,0.02205001
5378946986093805250,935492,2021-10-08 08:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,3.73019142,0.02205001
3828511724096446803,935432,2021-10-08 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.51821704,0.02205001
8126244607697757360,935073,2021-10-07 04:10:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,6.43544083,0.02205001
16335230745243834726,933274,2021-10-02 04:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.66716434,0.02205001
9594308263218766307,932553,2021-09-30 04:08:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.64689081,0.02205001
15153059550536938836,931835,2021-09-28 04:15:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.66750956,0.02205001
7160435107949984043,931116,2021-09-26 04:14:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.73969835,0.02205001
12957472242605025708,930396,2021-09-24 04:11:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.76262115,0.02205001
2452316963436408252,929677,2021-09-22 04:11:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.76901556,0.02205001
11032246335625889921,928955,2021-09-20 04:07:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.73229163,0.02205001
16302582106907740924,928239,2021-09-18 04:09:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.66709533,0.02205001
11809990066830248377,927515,2021-09-16 04:04:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.76155871,0.02205001
650870725992983106,926799,2021-09-14 04:21:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.65386728,0.02205001
3210476006986029451,926076,2021-09-12 04:07:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.65359079,0.02205001
8538436928115596864,925359,2021-09-10 04:10:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.66059483,0.02205001
10270663544009883649,924640,2021-09-08 04:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.68139448,0.02205001
8909336989723753204,923919,2021-09-06 04:12:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.70056072,0.02205001
646931865922326584,923199,2021-09-04 04:12:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.20981648,0.02205001
4089345004774590200,922479,2021-09-02 04:11:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.24373636,0.02205001
17599503013651500676,921761,2021-08-31 04:19:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.26364775,0.02205001
17948216444737750479,921042,2021-08-29 04:15:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.23235886,0.02205001
15749768320253203127,920325,2021-08-27 04:26:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.25158835,0.02205001
14115289579131402976,919598,2021-08-25 04:12:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.24766044,0.02205001
1042895301930576296,918882,2021-08-23 04:14:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.23227261,0.02205001
11571053637386645696,918165,2021-08-21 04:16:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.22864113,0.02205001
5042687089938983738,917443,2021-08-19 04:14:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.2437657,0.02205001
4166176766673705940,916724,2021-08-17 04:17:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.25276982,0.02205001
1667566754226760661,916005,2021-08-15 04:12:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.34324008,0.02205001
11449299509669907576,910968,2021-08-01 04:16:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.64669895,0.02205001
7097938255518178098,910248,2021-07-30 04:12:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.68111337,0.02205001
6528560993351443138,906651,2021-07-20 04:25:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,0.985598,0.02205001
2849880688560711015,906289,2021-07-19 04:05:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,0.99001541,0.02205001
16138028232633704197,905932,2021-07-18 04:13:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.11607395,0.02205001
16284633610732878957,905572,2021-07-17 04:10:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.76211077,0.02205001
1424418029251537968,904872,2021-07-15 05:40:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,0.98218366,0.02205001
7940222567633626281,904485,2021-07-14 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.8953616,0.02205001
2562154935826892662,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,0.98831062,0.02205001
13180391195615144011,903409,2021-07-11 04:09:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.20830256,0.02205001
16470614090941318384,903052,2021-07-10 04:09:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.23627551,0.02205001
13215594516765801962,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.29192221,0.02205001
14966156669246646260,899002,2021-06-28 22:16:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,0.97954828,0.02205001
16745271963482610779,898373,2021-06-27 04:07:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z7TY-UHN9-MGP2-FJSXX,1.91791966,0.02205001
