ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-THCM-P2MW-5EAG-9EUMA,1e-08,0.68355
10886682782236589068,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,44.5,1.0
6571122271055410369,403845,2017-09-14 21:08:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-THCM-P2MW-5EAG-9EUMA,22.5,1.0
21358473665894034,403465,2017-09-13 19:49:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-THCM-P2MW-5EAG-9EUMA,22.5,1.0
492379943002614909,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,59.57,1.0
13741572518511686152,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,16.0,1.0
155778757814323196,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,56.47,1.0
5620861513363236572,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,50.55,1.0
3585662479297292654,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,58.54999999,1.0
12033084926774277465,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,50.13999999,1.0
2109610052458820267,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,32.0,1.0
5828424416034971371,399049,2017-09-01 11:45:07,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-THCM-P2MW-5EAG-9EUMA,22.5,1.0
16462112620316179963,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,57.91,1.0
6644292237584524206,397993,2017-08-29 12:23:57,Ordinary Payment,S-THCM-P2MW-5EAG-9EUMA,S-6PXK-2F86-ZRQW-2SVMM,2500.0,1.0
3904909001067454472,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,41.26,1.0
2364878150141856149,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,40.35,1.0
6412862293523810780,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,56.07999999,1.0
10548671111721672501,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,119.0,1.0
17467466894604272866,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,67.39,1.0
1626094593681554349,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,61.0,1.0
16179092414023705869,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,53.7,1.0
3126828099331373436,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,62.16,1.0
5354472516134585894,393782,2017-08-17 17:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,30.74999999,1.0
3572476305760116019,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,67.37,1.0
812207742771830555,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,116.03999999,1.0
14469857720740397533,392127,2017-08-13 02:58:57,Ask Order Placement,S-THCM-P2MW-5EAG-9EUMA,,0.0,1.0
11988169700772310984,392119,2017-08-13 02:20:53,Bid Order Placement,S-THCM-P2MW-5EAG-9EUMA,,0.0,1.0
15085508632887394964,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,63.7,1.0
10060732094081904222,390940,2017-08-09 19:12:41,Ask Order Placement,S-THCM-P2MW-5EAG-9EUMA,,0.0,1.0
5384874952993701816,390935,2017-08-09 18:44:36,Bid Order Placement,S-THCM-P2MW-5EAG-9EUMA,,0.0,1.0
4914451272301748591,389862,2017-08-06 19:10:15,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-THCM-P2MW-5EAG-9EUMA,0.0,1.0
9198058843981836967,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,50.26,1.0
16968417691470559355,388835,2017-08-03 21:39:57,Bid Order Placement,S-THCM-P2MW-5EAG-9EUMA,,0.0,1.0
17225283617842057432,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,91.87,1.0
14112370729306915401,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,13.01999999,1.0
3892417556374735269,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,51.70999999,1.0
6199266720318209357,386594,2017-07-28 15:12:52,Ask Order Placement,S-THCM-P2MW-5EAG-9EUMA,,0.0,1.0
13386971005448035404,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,51.07,1.0
2626936734022223653,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,62.74999999,1.0
16976233753655757300,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,122.44999999,1.0
13995937662968403598,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,63.02,1.0
8819032840908761376,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,54.2,1.0
11843507452271995928,383963,2017-07-21 00:03:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,152.88,1.0
9414191028029899422,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,83.68999999,1.0
3302355970081346015,383297,2017-07-18 23:43:05,Ordinary Payment,S-THCM-P2MW-5EAG-9EUMA,S-XM85-77MG-5T4W-5ALAQ,2.0,1.0
3014080232644696323,383287,2017-07-18 23:02:32,Ordinary Payment,S-THCM-P2MW-5EAG-9EUMA,S-4YYP-JGW4-BT9Y-FU7HM,2.0,1.0
13959366070804246881,383284,2017-07-18 22:44:16,Ask Order Placement,S-THCM-P2MW-5EAG-9EUMA,,0.0,1.0
8723275771462128345,382916,2017-07-17 22:04:22,Ask Order Placement,S-THCM-P2MW-5EAG-9EUMA,,0.0,1.0
10791705725799876009,382216,2017-07-15 23:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,30.0,1.0
17262239350996608964,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,18.99,1.0
3513884372814651878,381515,2017-07-14 00:28:00,Reward Recipient Assignment,S-THCM-P2MW-5EAG-9EUMA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6474342747674482718,379732,2017-07-09 00:27:25,Ask Order Cancellation,S-THCM-P2MW-5EAG-9EUMA,,0.0,1.0
9222307122787438175,379266,2017-07-07 17:02:52,Reward Recipient Assignment,S-THCM-P2MW-5EAG-9EUMA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14316991518851552199,379261,2017-07-07 16:52:08,Reward Recipient Assignment,S-THCM-P2MW-5EAG-9EUMA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1688849294083113779,379256,2017-07-07 16:41:08,Reward Recipient Assignment,S-THCM-P2MW-5EAG-9EUMA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13182274123762699382,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,15.27,1.0
10920932968862973696,378985,2017-07-06 22:13:49,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-THCM-P2MW-5EAG-9EUMA,11.0,1.0
12665891531485524395,378985,2017-07-06 22:13:49,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-THCM-P2MW-5EAG-9EUMA,11.0,1.0
15567890037265730137,378985,2017-07-06 22:13:49,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-THCM-P2MW-5EAG-9EUMA,11.0,1.0
5322017153318768014,378985,2017-07-06 22:13:49,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-THCM-P2MW-5EAG-9EUMA,11.0,1.0
7225687062244457991,378985,2017-07-06 22:13:49,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-THCM-P2MW-5EAG-9EUMA,11.0,1.0
8238113995576400753,378985,2017-07-06 22:13:49,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-THCM-P2MW-5EAG-9EUMA,11.0,1.0
8283968599735820032,378985,2017-07-06 22:13:49,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-THCM-P2MW-5EAG-9EUMA,11.0,1.0
17229004764879821523,378984,2017-07-06 22:05:45,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-THCM-P2MW-5EAG-9EUMA,11.0,1.0
17427137550122127466,378984,2017-07-06 22:05:45,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-THCM-P2MW-5EAG-9EUMA,11.0,1.0
17466858978040446870,378984,2017-07-06 22:05:45,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-THCM-P2MW-5EAG-9EUMA,11.0,1.0
12005009485858044041,378917,2017-07-06 17:51:51,Ask Order Placement,S-THCM-P2MW-5EAG-9EUMA,,0.0,1.0
2186552168623952459,378915,2017-07-06 17:49:52,Bid Order Placement,S-THCM-P2MW-5EAG-9EUMA,,0.0,1.0
4975125013037117084,378872,2017-07-06 14:53:59,Ordinary Payment,S-THCM-P2MW-5EAG-9EUMA,S-5WAR-2LYV-BY2M-7J265,99.0,1.0
1538496941953741026,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,34.13,1.0
3660666653611441060,378245,2017-07-04 20:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,38.4,1.0
11280427851913807179,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,21.95,1.0
15476649552845712720,377470,2017-07-02 16:43:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,34.30999999,1.0
7222543646267526767,377244,2017-07-02 01:34:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,30.26,1.0
10981090113168429652,377127,2017-07-01 17:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,32.86999999,1.0
452061603081355425,376862,2017-07-01 00:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,33.64,1.0
3067109266466130588,376626,2017-06-30 08:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,30.41999999,1.0
7776965908557558610,376575,2017-06-30 04:58:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,35.9,1.0
11260022559843320011,376484,2017-06-29 22:54:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,33.89999999,1.0
1836719056051795416,376387,2017-06-29 16:29:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,37.15,1.0
6745912402068508131,376352,2017-06-29 13:53:01,Ordinary Payment,S-THCM-P2MW-5EAG-9EUMA,S-EZXP-J859-7LBL-GP6ZE,2.0,1.0
4989090376889438841,376222,2017-06-29 05:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,27.56,1.0
10006529962510676591,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,10.32999999,1.0
5427108446014432460,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,13.92,1.0
7662812689276440171,375681,2017-06-27 16:51:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-THCM-P2MW-5EAG-9EUMA,2.42651389,1.0
4866255517813833715,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,48.88999999,1.0
15175110962362664967,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THCM-P2MW-5EAG-9EUMA,12.58,1.0
11315759153391170640,375440,2017-06-27 00:30:16,Reward Recipient Assignment,S-THCM-P2MW-5EAG-9EUMA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4537314970938503205,375435,2017-06-27 00:16:59,Reward Recipient Assignment,S-THCM-P2MW-5EAG-9EUMA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7744845533294961881,375430,2017-06-27 00:09:08,Reward Recipient Assignment,S-THCM-P2MW-5EAG-9EUMA,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14939221761029847591,375309,2017-06-26 15:41:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-THCM-P2MW-5EAG-9EUMA,4.17859394,1.0
470140663020458232,374943,2017-06-25 15:12:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-THCM-P2MW-5EAG-9EUMA,11.95476199,1.0
5868835006750900914,374576,2017-06-24 14:48:55,Reward Recipient Assignment,S-THCM-P2MW-5EAG-9EUMA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3834114463771578367,374570,2017-06-24 14:29:21,Reward Recipient Assignment,S-THCM-P2MW-5EAG-9EUMA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6469989505003240013,374569,2017-06-24 14:18:03,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-THCM-P2MW-5EAG-9EUMA,2.0,1.0
27826140696334905,374545,2017-06-24 12:56:58,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-THCM-P2MW-5EAG-9EUMA,2.0,1.0
9659173752502853689,374544,2017-06-24 12:55:30,Reward Recipient Assignment,S-THCM-P2MW-5EAG-9EUMA,S-E925-FACX-C2X8-49772,0.0,1.0
2429663013211255344,374543,2017-06-24 12:53:02,Account Update,S-THCM-P2MW-5EAG-9EUMA,,0.0,1.0
5925326222276066396,374542,2017-06-24 12:49:47,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-THCM-P2MW-5EAG-9EUMA,2.0,1.0
