ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KH2A-F4MC-N6Z5-3LCWA,1e-08,0.5439
13371630490510122291,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KH2A-F4MC-N6Z5-3LCWA,1e-07,1.0
1703732091533194411,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2A-F4MC-N6Z5-3LCWA,2.0,1.0001
17760512535896370099,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KH2A-F4MC-N6Z5-3LCWA,7.93744787,1.0
5670435964295803457,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KH2A-F4MC-N6Z5-3LCWA,11.10505331,1.0
11257764689092929504,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2A-F4MC-N6Z5-3LCWA,1.0,1.0
4313898491471443450,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2A-F4MC-N6Z5-3LCWA,1.0,3.0
382723224661997714,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2A-F4MC-N6Z5-3LCWA,2.0,2.0
6195269276976265148,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2A-F4MC-N6Z5-3LCWA,3.0,3.0
16492909849542726534,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KH2A-F4MC-N6Z5-3LCWA,3.74193251,1.0
10750898885686246408,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KH2A-F4MC-N6Z5-3LCWA,3.50092542,1.0
10964440914650759186,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KH2A-F4MC-N6Z5-3LCWA,7.16758075,1.0
6202430459618983038,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KH2A-F4MC-N6Z5-3LCWA,2.84600049,1.0
2991722721066023764,334594,2017-03-04 19:47:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KH2A-F4MC-N6Z5-3LCWA,6.68295541,1.0
673385161405800514,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2A-F4MC-N6Z5-3LCWA,2.0,2.0
17098222492714754696,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2A-F4MC-N6Z5-3LCWA,3.0,1.0
8930876874218880000,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2A-F4MC-N6Z5-3LCWA,3.0,3.0
5515153903415514841,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2A-F4MC-N6Z5-3LCWA,20.0,1.0
5227210122153024331,334212,2017-03-03 17:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KH2A-F4MC-N6Z5-3LCWA,5.48168098,1.0
15711021916311353348,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2A-F4MC-N6Z5-3LCWA,2.0,1.0
18303610710336538237,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KH2A-F4MC-N6Z5-3LCWA,13.40988837,1.0
3930845255047235427,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2A-F4MC-N6Z5-3LCWA,5.0,2.0
7870467665209487227,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KH2A-F4MC-N6Z5-3LCWA,6.11770741,1.0
12174868477121353052,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KH2A-F4MC-N6Z5-3LCWA,2.82131504,1.0
16703605928994076692,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2A-F4MC-N6Z5-3LCWA,6.0,5.0
3654320509787119241,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2A-F4MC-N6Z5-3LCWA,5.0,5.0
8684155575606757516,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KH2A-F4MC-N6Z5-3LCWA,4.52741113,1.0
15866173575987560050,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2A-F4MC-N6Z5-3LCWA,12.0,2.0
1016933653568706822,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2A-F4MC-N6Z5-3LCWA,2.0,2.0
8744776148523108183,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KH2A-F4MC-N6Z5-3LCWA,4.60503479,1.0
2080104710595876802,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2A-F4MC-N6Z5-3LCWA,2.0,2.0
379334195569359575,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2A-F4MC-N6Z5-3LCWA,4.0,4.0
8352583842177800027,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2A-F4MC-N6Z5-3LCWA,2.0,1.0
16650806382244946571,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2A-F4MC-N6Z5-3LCWA,2.0,1.0
4180675764810306703,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KH2A-F4MC-N6Z5-3LCWA,4.16555788,1.0
8015814195443217820,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2A-F4MC-N6Z5-3LCWA,2.0,1.0
9696821309650135246,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2A-F4MC-N6Z5-3LCWA,2.0,1.0
12686890001592712980,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KH2A-F4MC-N6Z5-3LCWA,14.5530133,1.0
10566235365554456104,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2A-F4MC-N6Z5-3LCWA,5.0,2.0
866631181976394128,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2A-F4MC-N6Z5-3LCWA,5.0,2.0
9827378728915334133,331137,2017-02-23 03:34:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KH2A-F4MC-N6Z5-3LCWA,3.0,1.0
13452954461174368125,331137,2017-02-23 03:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KH2A-F4MC-N6Z5-3LCWA,3.0,1.0
1845445330021534744,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2A-F4MC-N6Z5-3LCWA,11.0,2.0
12344663865226555032,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2A-F4MC-N6Z5-3LCWA,14.0,2.0
10491848399238206613,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2A-F4MC-N6Z5-3LCWA,8.0,2.0
7805559788564509902,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KH2A-F4MC-N6Z5-3LCWA,6.50489331,1.0
9724266997925483241,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KH2A-F4MC-N6Z5-3LCWA,6.0191075,1.0
11490299848887323462,330313,2017-02-20 20:42:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KH2A-F4MC-N6Z5-3LCWA,3.0,1.0
12329740975249728247,330313,2017-02-20 20:42:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KH2A-F4MC-N6Z5-3LCWA,3.0,1.0
2036038128610629379,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KH2A-F4MC-N6Z5-3LCWA,5.23257284,1.0
1279612213577973146,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2A-F4MC-N6Z5-3LCWA,10.0,2.0
12534219888198715390,329935,2017-02-19 18:48:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KH2A-F4MC-N6Z5-3LCWA,5.02724284,1.0
13943791977595031840,329565,2017-02-18 18:16:29,Reward Recipient Assignment,S-KH2A-F4MC-N6Z5-3LCWA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3293590547452126918,329291,2017-02-17 23:38:05,Account Update,S-KH2A-F4MC-N6Z5-3LCWA,,0.0,1.0
11311785881226236738,329273,2017-02-17 22:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KH2A-F4MC-N6Z5-3LCWA,3.0,1.0
18310881010270569530,329273,2017-02-17 22:39:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KH2A-F4MC-N6Z5-3LCWA,3.0,1.0
