ID,Height,timestamp,Type,From,To,Amount,Fee
11068123064018925547,624605,2019-05-25 13:43:44,Ordinary Payment,S-8HKP-BNF5-49Q7-A92WP,S-Y7KW-L5XU-P3KS-BDMJ9,3428.97,0.0147
5403283555099191293,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,15.57710022,1.0
10585104232630518992,475604,2018-04-03 14:08:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,35.18178167,1.0
18373122899166346655,475242,2018-04-02 14:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,27.1148637,1.0
12680470694721725419,474837,2018-04-01 10:31:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,14.65896576,1.0
6522501285516092884,474466,2018-03-31 09:48:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,26.43775525,1.0
13367167997742140753,474099,2018-03-30 08:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,33.49497944,1.0
3134218779236410536,473739,2018-03-29 08:47:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,36.54989975,1.0
16561661413824170958,473344,2018-03-28 06:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,23.18506637,1.0
15298210598703297416,472952,2018-03-27 04:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,4.47765965,1.0
17074074587557449596,472591,2018-03-26 03:43:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,23.98281495,1.0
1238192314731242797,470325,2018-03-19 19:45:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,32.32723981,1.0
530216446647769736,469939,2018-03-18 17:12:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,65.63610202,1.0
1693062344275171919,469581,2018-03-17 17:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,86.92815773,1.0
8903060569811308289,469205,2018-03-16 15:59:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,51.67282942,1.0
1701427592731667172,468845,2018-03-15 16:08:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,111.79684384,1.0
1114836231951443305,468481,2018-03-14 15:34:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,68.19069321,1.0
2254637165312585263,468112,2018-03-13 14:55:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,555.88931343,1.0
4191293171697920300,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,98.82117787,1.0
13660902797274678909,467578,2018-03-12 03:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,112.08713322,1.0
115923605544564429,467217,2018-03-11 03:08:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,404.12067233,1.0
10591283452604509803,467156,2018-03-10 22:40:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,18.57812373,1.0
2644111178206824073,466797,2018-03-09 22:31:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,98.25053888,1.0
15857614362225210300,466438,2018-03-08 22:17:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,551.26274647,1.0
12314711288251678113,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,31.4265294,1.0
8718773860508837396,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,30.31269167,1.0
11030743026457400161,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,31.87121854,1.0
4669781741398410343,465186,2018-03-05 10:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,42.48297076,1.0
15968432525504991989,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,50.21720429,1.0
8700920456258809110,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,29.8427649,1.0
412001490231375680,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,27.3774793,1.0
2574485683113569158,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,56.66774276,1.0
12512299102195741782,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,17.98025004,1.0
4140309292942085494,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,46.44142103,1.0
11564113162194378069,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,24.40891815,1.0
9040687466571759989,462223,2018-02-25 03:10:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,42.47229085,1.0
16376596852553808684,461862,2018-02-24 03:10:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,33.20557969,1.0
4124924289117543668,461501,2018-02-23 03:12:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,44.0163838,1.0
1961697989801545718,461133,2018-02-22 02:19:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,16.74882656,1.0
12147883858429109788,460773,2018-02-21 01:59:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,28.30301507,1.0
12001605221697790680,460396,2018-02-20 00:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,34.46133959,1.0
4046983294550703777,459997,2018-02-18 21:54:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,38.44194624,1.0
9166553922173788272,459627,2018-02-17 21:24:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,21.30327485,1.0
7833431823016392564,459247,2018-02-16 20:00:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,22.78007598,1.0
322436444746475211,458882,2018-02-15 19:09:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,16.7043421,1.0
7663517758713497485,457858,2018-02-12 22:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,0.57754431,1.0
17484414984678561083,457500,2018-02-11 22:40:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,35.02694409,1.0
14400431084496764276,457113,2018-02-10 20:55:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,35.4074051,1.0
17952864649247700807,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,17.89893187,1.0
2557079522666485192,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,16.41349723,1.0
8125967779131335554,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,12.44621051,1.0
12914846860688130770,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,7.45337618,1.0
14453946622631298173,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,19.55383297,1.0
6045787042645823548,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,14.63646403,1.0
4666091797748713632,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,9.66433561,1.0
16826533386787148816,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,42.88088728,1.0
13811365401254937500,453311,2018-01-31 05:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,12.11726255,1.0
10699468872697673372,452918,2018-01-30 03:35:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HKP-BNF5-49Q7-A92WP,15.22103399,1.0
9348236764910636233,452549,2018-01-29 02:47:20,Reward Recipient Assignment,S-8HKP-BNF5-49Q7-A92WP,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16889342308601729177,450357,2018-01-22 23:32:13,Reward Recipient Assignment,S-8HKP-BNF5-49Q7-A92WP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18160853171828924882,450323,2018-01-22 20:42:34,Account Update,S-8HKP-BNF5-49Q7-A92WP,,0.0,1.0
8430023806749094978,450163,2018-01-22 10:33:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8HKP-BNF5-49Q7-A92WP,9.0,1.0
