ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G53D-9W7S-FSSC-2J893,1e-08,0.8379
1241135602635266148,528190,2018-08-28 18:33:23,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,853.0,0.00735
9373825272843690472,522543,2018-08-12 23:22:02,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,851.0,0.00735
11302098234667294772,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G53D-9W7S-FSSC-2J893,0.0,1.0
1715621875644444008,515608,2018-07-24 13:46:30,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,925.0,1.0
12983402212163592138,513639,2018-07-19 01:33:22,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,896.0,1.0
1174331201260394709,513110,2018-07-17 13:20:08,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,899.0,1.0
5698435298246940611,511906,2018-07-14 05:14:14,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,965.0,1.0
10176020909786928654,510074,2018-07-09 01:56:22,Ordinary Payment,S-G53D-9W7S-FSSC-2J893,S-NZ7B-SJYR-B4HV-2BYMG,1.0,1.0
6621063206683264372,509710,2018-07-08 01:25:45,Ordinary Payment,S-G53D-9W7S-FSSC-2J893,S-NZ7B-SJYR-B4HV-2BYMG,1.0,1.0
6011247028448533636,509707,2018-07-08 01:13:54,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,403.92672266,1.0
12806170304912563637,507748,2018-07-02 13:30:19,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,406.14110025,1.0
1532448657586645797,506137,2018-06-28 01:31:13,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,401.92540453,1.0
16409599480476292209,504818,2018-06-24 08:41:05,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,402.49570572,1.0
13697395934143459240,503463,2018-06-20 14:23:04,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,307.00150192,1.0
6329273574489701068,502427,2018-06-17 17:02:14,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,202.31207135,1.0
5819441911144048053,502067,2018-06-16 17:17:32,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,199.22618799,1.0
16768112437854068689,500603,2018-06-12 13:25:00,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,302.28710684,1.0
6520013902339464083,498922,2018-06-07 19:58:42,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,200.14727149,1.0
5409642369491081827,497455,2018-06-03 17:33:06,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,200.24236112,1.0
7260672645961269559,495691,2018-05-29 19:36:15,Ordinary Payment,S-G53D-9W7S-FSSC-2J893,S-NZ7B-SJYR-B4HV-2BYMG,1.0,1.0
5663190095067652876,495225,2018-05-28 12:03:33,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,206.04415316,1.0
11043318214080669427,493806,2018-05-24 13:19:01,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,206.95169559,1.0
1253191532666478402,492746,2018-05-21 14:11:20,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,203.72600449,1.0
17835244860292021074,492069,2018-05-19 16:08:29,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,310.39265328,1.0
18277995709821925376,490398,2018-05-15 00:24:01,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,207.0,1.0
11000790564070190594,488459,2018-05-09 13:32:19,Bid Order Cancellation,S-G53D-9W7S-FSSC-2J893,,0.0,1.0
2451328108557021458,488458,2018-05-09 13:23:17,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,224.0,1.0
12136141729063201487,487206,2018-05-06 01:16:09,Bid Order Placement,S-G53D-9W7S-FSSC-2J893,,0.0,1.0
1570975432711743886,487143,2018-05-05 21:11:09,Ordinary Payment,S-CRQX-N6DH-642M-6GGPL,S-G53D-9W7S-FSSC-2J893,210.0,1.0
1621739572142081180,487143,2018-05-05 21:11:09,Ordinary Payment,S-NZ7B-SJYR-B4HV-2BYMG,S-G53D-9W7S-FSSC-2J893,862.0,1.0
11283415557186948766,479421,2018-04-14 06:32:44,Reward Recipient Assignment,S-G53D-9W7S-FSSC-2J893,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13769952130616137581,479421,2018-04-14 06:32:44,Account Update,S-G53D-9W7S-FSSC-2J893,,0.0,1.0
10354407495410058873,479420,2018-04-14 06:14:30,Alias Assignment,S-G53D-9W7S-FSSC-2J893,,0.0,1.0
15745902105651114133,479419,2018-04-14 06:12:52,Ordinary Payment,S-CRQX-N6DH-642M-6GGPL,S-G53D-9W7S-FSSC-2J893,5.0,1.0
