ID,Height,timestamp,Type,From,To,Amount,Fee
9260108529542915178,436058,2017-12-13 23:26:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3EHE-A3R3-CFX8-HCX9C,1.23849593,1.0
13201314306531006896,435611,2017-12-12 17:23:28,Ordinary Payment,S-3EHE-A3R3-CFX8-HCX9C,S-HK9D-P74Q-XDEJ-D6PGM,1245.0,1.0
11491404665315742202,432898,2017-12-05 03:38:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3EHE-A3R3-CFX8-HCX9C,163.87200586,1.0
8351670793546658928,430367,2017-11-28 01:44:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3EHE-A3R3-CFX8-HCX9C,109.14908543,1.0
5789541244209883276,427824,2017-11-20 22:57:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3EHE-A3R3-CFX8-HCX9C,165.50734601,1.0
8043127111196423250,425305,2017-11-13 22:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3EHE-A3R3-CFX8-HCX9C,119.31549142,1.0
17771496485576106724,422777,2017-11-06 20:22:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3EHE-A3R3-CFX8-HCX9C,271.43372218,1.0
13913568216551827081,421046,2017-11-02 00:29:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3EHE-A3R3-CFX8-HCX9C,112.71269017,1.0
3330317799107407401,418515,2017-10-25 22:04:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3EHE-A3R3-CFX8-HCX9C,249.96220892,1.0
12858050443591265820,418436,2017-10-25 17:20:27,Ordinary Payment,S-3EHE-A3R3-CFX8-HCX9C,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
8083171679315713922,417114,2017-10-22 00:50:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3EHE-A3R3-CFX8-HCX9C,830.08154882,1.0
8319900960483469261,416879,2017-10-21 08:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3EHE-A3R3-CFX8-HCX9C,249.6745758,1.0
17159982119407414042,414394,2017-10-14 09:53:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3EHE-A3R3-CFX8-HCX9C,155.45108595,1.0
13316749553825632487,413255,2017-10-11 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3EHE-A3R3-CFX8-HCX9C,20.5,1.0
11878734771778043835,411661,2017-10-06 18:33:44,Reward Recipient Assignment,S-3EHE-A3R3-CFX8-HCX9C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12280044163722908739,411615,2017-10-06 15:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3EHE-A3R3-CFX8-HCX9C,22.18,1.0
3455382353922010779,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3EHE-A3R3-CFX8-HCX9C,21.58,1.0
10499675118692851989,409598,2017-09-30 23:43:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3EHE-A3R3-CFX8-HCX9C,79.66258932,1.0
17301495049025234721,408917,2017-09-29 01:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3EHE-A3R3-CFX8-HCX9C,58.45,1.0
10140690337897699932,408434,2017-09-27 17:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3EHE-A3R3-CFX8-HCX9C,22.3,1.0
16780446445994275394,408097,2017-09-26 19:04:44,Reward Recipient Assignment,S-3EHE-A3R3-CFX8-HCX9C,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8668628211263315837,408092,2017-09-26 18:39:37,Reward Recipient Assignment,S-3EHE-A3R3-CFX8-HCX9C,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
915414544515832082,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3EHE-A3R3-CFX8-HCX9C,20.5,1.0
16665374529875527164,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3EHE-A3R3-CFX8-HCX9C,0.00266975,1.0
602976756315331826,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3EHE-A3R3-CFX8-HCX9C,54.48604882,1.0
17046529438797650143,406925,2017-09-23 11:53:12,Reward Recipient Assignment,S-3EHE-A3R3-CFX8-HCX9C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7883857887720095139,406898,2017-09-23 10:09:01,Reward Recipient Assignment,S-3EHE-A3R3-CFX8-HCX9C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11670370934966349023,406305,2017-09-21 18:14:05,Reward Recipient Assignment,S-3EHE-A3R3-CFX8-HCX9C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14184267313389096010,406299,2017-09-21 17:54:08,Reward Recipient Assignment,S-3EHE-A3R3-CFX8-HCX9C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6360222740452461360,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3EHE-A3R3-CFX8-HCX9C,33.40999999,1.0
14341971361679292622,404827,2017-09-17 15:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3EHE-A3R3-CFX8-HCX9C,21.32999999,1.0
9408853539311306822,404144,2017-09-15 17:10:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3EHE-A3R3-CFX8-HCX9C,21.77,1.0
3381851829184068587,402382,2017-09-10 18:52:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3EHE-A3R3-CFX8-HCX9C,21.0,1.0
873875843732605204,401229,2017-09-07 13:42:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3EHE-A3R3-CFX8-HCX9C,21.0,1.0
7490843712051517600,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3EHE-A3R3-CFX8-HCX9C,21.0,1.0
7910489313315179143,398869,2017-08-31 22:49:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3EHE-A3R3-CFX8-HCX9C,21.75,1.0
8011990377073961070,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3EHE-A3R3-CFX8-HCX9C,7.0,1.0
10824271263954873925,395395,2017-08-22 06:06:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3EHE-A3R3-CFX8-HCX9C,31.0,1.0
7531373561259920505,392930,2017-08-15 09:04:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3EHE-A3R3-CFX8-HCX9C,31.0,1.0
17624449134831766668,390302,2017-08-08 00:15:46,Reward Recipient Assignment,S-3EHE-A3R3-CFX8-HCX9C,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1010490624979089890,390297,2017-08-07 23:52:43,Reward Recipient Assignment,S-3EHE-A3R3-CFX8-HCX9C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7712087998239787554,390292,2017-08-07 23:33:23,Reward Recipient Assignment,S-3EHE-A3R3-CFX8-HCX9C,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17370170541549539124,390290,2017-08-07 23:25:14,Ordinary Payment,S-Q9L4-YMZY-ZFDT-G4XPF,S-3EHE-A3R3-CFX8-HCX9C,3.0,1.0
2529003492270726093,390245,2017-08-07 20:15:40,Account Update,S-3EHE-A3R3-CFX8-HCX9C,,0.0,1.0
3903118942156840524,390244,2017-08-07 20:07:55,Ordinary Payment,S-Q9L4-YMZY-ZFDT-G4XPF,S-3EHE-A3R3-CFX8-HCX9C,3.0,1.0
