ID,Height,timestamp,Type,From,To,Amount,Fee
1020804329750765920,355527,2017-05-02 08:37:39,Ordinary Payment,S-F2QM-52TE-KNW3-B6NC3,S-RRP8-XJGE-3S35-2UP3N,64.0,1.0
13752941319270287034,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2QM-52TE-KNW3-B6NC3,2.0,1.0001
5770330003502830384,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2QM-52TE-KNW3-B6NC3,1.0,1.0
11353155522434698441,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2QM-52TE-KNW3-B6NC3,1.0,3.0
11744967145856901329,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2QM-52TE-KNW3-B6NC3,2.0,2.0
15739181417303197904,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2QM-52TE-KNW3-B6NC3,3.0,3.0
15429919359096740405,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2QM-52TE-KNW3-B6NC3,2.0,2.0
9991507172019359708,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2QM-52TE-KNW3-B6NC3,2.0,2.0
7616038497072724314,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2QM-52TE-KNW3-B6NC3,3.0,1.0
2598039390518828566,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2QM-52TE-KNW3-B6NC3,3.0,3.0
14534322613340229315,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2QM-52TE-KNW3-B6NC3,20.0,1.0
9093047602411326238,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2QM-52TE-KNW3-B6NC3,2.0,1.0
7693790476672146995,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2QM-52TE-KNW3-B6NC3,5.0,2.0
16956183136822068651,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2QM-52TE-KNW3-B6NC3,6.0,5.0
14506980488794020165,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2QM-52TE-KNW3-B6NC3,5.0,5.0
5058129468738590006,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2QM-52TE-KNW3-B6NC3,2.0,2.0
4327397972480004210,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2QM-52TE-KNW3-B6NC3,4.0,4.0
7314642744709961846,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2QM-52TE-KNW3-B6NC3,2.0,1.0
18265420975494659311,330958,2017-02-22 15:39:09,Ordinary Payment,S-F2QM-52TE-KNW3-B6NC3,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14022157845343283356,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2QM-52TE-KNW3-B6NC3,10.0,2.0
5090948319254745085,329976,2017-02-19 21:56:27,Ordinary Payment,S-F2QM-52TE-KNW3-B6NC3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15311212529780306932,329542,2017-02-18 16:29:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F2QM-52TE-KNW3-B6NC3,3.0,1.0
8705652264948221664,329528,2017-02-18 15:37:21,Ordinary Payment,S-F2QM-52TE-KNW3-B6NC3,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1801537337401021533,329526,2017-02-18 15:30:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F2QM-52TE-KNW3-B6NC3,3.0,1.0
11152647930373951288,329525,2017-02-18 15:21:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F2QM-52TE-KNW3-B6NC3,2.0,1.0
6670944082324099753,329525,2017-02-18 15:21:33,Ordinary Payment,S-F2QM-52TE-KNW3-B6NC3,S-RRP8-XJGE-3S35-2UP3N,109.0,1.0
12275918266950602468,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2QM-52TE-KNW3-B6NC3,2.0,2.0
17232291620794002424,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2QM-52TE-KNW3-B6NC3,3.0,2.0
5395617826248827258,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2QM-52TE-KNW3-B6NC3,10.0,6.0
17615488424558734723,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2QM-52TE-KNW3-B6NC3,10.0,6.0
16017696657770487755,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2QM-52TE-KNW3-B6NC3,6.0,6.0
15657277722553920906,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2QM-52TE-KNW3-B6NC3,5.0,1.0
13073012668663941494,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2QM-52TE-KNW3-B6NC3,5.0,1.0
12047897371021289712,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2QM-52TE-KNW3-B6NC3,12.0,1.0
17003961424155926929,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2QM-52TE-KNW3-B6NC3,7.0,3.0
2987794170951702883,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2QM-52TE-KNW3-B6NC3,10.0,3.0
717861621647514652,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2QM-52TE-KNW3-B6NC3,10.0,3.0
1801533451202840750,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2QM-52TE-KNW3-B6NC3,20.0,1.0
15386472093463754292,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2QM-52TE-KNW3-B6NC3,10.0,1.0
17070862947273991675,324526,2017-02-04 16:23:39,Ordinary Payment,S-F2QM-52TE-KNW3-B6NC3,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
6675518048838151277,324525,2017-02-04 16:17:39,Ordinary Payment,S-4CMN-9EZY-6KA3-HB8HE,S-F2QM-52TE-KNW3-B6NC3,2.0,1.0
7059097650097519160,324524,2017-02-04 16:14:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F2QM-52TE-KNW3-B6NC3,5.0,1.0
10028774662047751074,323104,2017-01-31 16:42:30,Ordinary Payment,S-F2QM-52TE-KNW3-B6NC3,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
17536705579814756312,323102,2017-01-31 16:26:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F2QM-52TE-KNW3-B6NC3,1.0,1.0
4160163889012482067,323102,2017-01-31 16:26:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F2QM-52TE-KNW3-B6NC3,5.0,1.0
4194264329557512469,323099,2017-01-31 16:11:16,Ordinary Payment,S-F2QM-52TE-KNW3-B6NC3,S-RRP8-XJGE-3S35-2UP3N,17.0,1.0
9327043929087870452,308842,2016-12-22 19:32:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F2QM-52TE-KNW3-B6NC3,5.0,1.0
16190059046154426869,308842,2016-12-22 19:32:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F2QM-52TE-KNW3-B6NC3,5.0,1.0
3775344707911429844,308842,2016-12-22 19:32:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F2QM-52TE-KNW3-B6NC3,5.0,1.0
7773169864521810544,308842,2016-12-22 19:32:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F2QM-52TE-KNW3-B6NC3,3.0,1.0
