ID,Height,timestamp,Type,From,To,Amount,Fee
7152361381559641490,481172,2018-04-19 03:51:25,Ordinary Payment,S-ZUXW-MJDE-RFNE-CA9CD,S-R8SQ-TUEM-DTHQ-7ATA3,1267.0,1.0
16613372296991204170,481158,2018-04-19 02:48:42,Ordinary Payment,S-P3PM-G8TW-YKFE-4EEXM,S-ZUXW-MJDE-RFNE-CA9CD,1268.0,1.0
11759125948645432583,440401,2017-12-26 02:57:14,Ordinary Payment,S-ZUXW-MJDE-RFNE-CA9CD,S-R8SQ-TUEM-DTHQ-7ATA3,53.0,1.0
5783213255502293021,440395,2017-12-26 02:38:02,Ordinary Payment,S-P3PM-G8TW-YKFE-4EEXM,S-ZUXW-MJDE-RFNE-CA9CD,54.0,1.0
15080301761222370908,440115,2017-12-25 07:47:18,Ordinary Payment,S-ZUXW-MJDE-RFNE-CA9CD,S-R8SQ-TUEM-DTHQ-7ATA3,178.0,1.0
4456150701349699900,440103,2017-12-25 07:07:14,Ordinary Payment,S-P3PM-G8TW-YKFE-4EEXM,S-ZUXW-MJDE-RFNE-CA9CD,179.0,1.0
7027413777197253270,439315,2017-12-23 02:06:38,Ordinary Payment,S-ZUXW-MJDE-RFNE-CA9CD,S-R8SQ-TUEM-DTHQ-7ATA3,86.322,1.0
15103054054906763734,439309,2017-12-23 01:26:54,Ordinary Payment,S-P3PM-G8TW-YKFE-4EEXM,S-ZUXW-MJDE-RFNE-CA9CD,87.322,1.0
4196216914480140929,437191,2017-12-17 03:27:18,Ordinary Payment,S-ZUXW-MJDE-RFNE-CA9CD,S-R8SQ-TUEM-DTHQ-7ATA3,205.0,1.0
15735595330661828298,437181,2017-12-17 02:49:10,Ordinary Payment,S-P3PM-G8TW-YKFE-4EEXM,S-ZUXW-MJDE-RFNE-CA9CD,206.0,1.0
11690628393993428236,432860,2017-12-05 01:08:09,Ordinary Payment,S-ZUXW-MJDE-RFNE-CA9CD,S-R8SQ-TUEM-DTHQ-7ATA3,2058.0,1.0
6095531005420714077,432852,2017-12-05 00:20:57,Ordinary Payment,S-P3PM-G8TW-YKFE-4EEXM,S-ZUXW-MJDE-RFNE-CA9CD,2059.0,1.0
490074854992488391,424604,2017-11-11 23:05:23,Ordinary Payment,S-ZUXW-MJDE-RFNE-CA9CD,S-R8SQ-TUEM-DTHQ-7ATA3,3496.0,1.0
2115094772030578232,424599,2017-11-11 22:46:15,Ordinary Payment,S-P3PM-G8TW-YKFE-4EEXM,S-ZUXW-MJDE-RFNE-CA9CD,3497.0,1.0
860123255933791569,402407,2017-09-10 20:50:11,Ordinary Payment,S-ZUXW-MJDE-RFNE-CA9CD,S-R8SQ-TUEM-DTHQ-7ATA3,3500.0,1.0
12520832781055695081,402401,2017-09-10 20:24:19,Ordinary Payment,S-P3PM-G8TW-YKFE-4EEXM,S-ZUXW-MJDE-RFNE-CA9CD,3501.0,1.0
10240705134729065128,375014,2017-06-25 20:17:50,Ordinary Payment,S-ZUXW-MJDE-RFNE-CA9CD,S-R8SQ-TUEM-DTHQ-7ATA3,409.0,1.0
12977012054924108474,375008,2017-06-25 20:09:39,Ordinary Payment,S-P3PM-G8TW-YKFE-4EEXM,S-ZUXW-MJDE-RFNE-CA9CD,410.0,1.0
17331170974374783112,374360,2017-06-24 00:11:42,Ordinary Payment,S-ZUXW-MJDE-RFNE-CA9CD,S-R8SQ-TUEM-DTHQ-7ATA3,1007.0,1.0
11133726523310068817,374357,2017-06-23 23:54:31,Ordinary Payment,S-P3PM-G8TW-YKFE-4EEXM,S-ZUXW-MJDE-RFNE-CA9CD,1008.0,1.0
15243149537351186841,367960,2017-06-06 03:08:49,Ordinary Payment,S-ZUXW-MJDE-RFNE-CA9CD,S-R8SQ-TUEM-DTHQ-7ATA3,431.0,1.0
2231410026876695636,367956,2017-06-06 02:39:22,Ordinary Payment,S-P3PM-G8TW-YKFE-4EEXM,S-ZUXW-MJDE-RFNE-CA9CD,432.0,1.0
4244883532350069362,366786,2017-06-02 20:44:30,Ordinary Payment,S-ZUXW-MJDE-RFNE-CA9CD,S-R8SQ-TUEM-DTHQ-7ATA3,3103.0,1.0
629882170450758695,366784,2017-06-02 20:28:56,Ordinary Payment,S-P3PM-G8TW-YKFE-4EEXM,S-ZUXW-MJDE-RFNE-CA9CD,3104.0,1.0
4173462289904738840,363604,2017-05-24 23:01:31,Ordinary Payment,S-ZUXW-MJDE-RFNE-CA9CD,S-R8SQ-TUEM-DTHQ-7ATA3,3394.0,1.0
6307207871552477841,363603,2017-05-24 22:58:04,Ordinary Payment,S-P3PM-G8TW-YKFE-4EEXM,S-ZUXW-MJDE-RFNE-CA9CD,3395.0,1.0
17974508229882391470,363543,2017-05-24 18:54:38,Ordinary Payment,S-ZUXW-MJDE-RFNE-CA9CD,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
18028272138859732292,363540,2017-05-24 18:43:00,Ordinary Payment,S-P3PM-G8TW-YKFE-4EEXM,S-ZUXW-MJDE-RFNE-CA9CD,250.0,1.0
