ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L8V2-SUH7-W4WJ-DFJWC,4.39e-06,0.0735
140931786566463168,615262,2019-04-29 11:17:53,Ordinary Payment,S-L8V2-SUH7-W4WJ-DFJWC,S-R8SQ-TUEM-DTHQ-7ATA3,3437.0,1.0
1301680055010407948,615246,2019-04-29 09:51:40,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-L8V2-SUH7-W4WJ-DFJWC,3438.0,0.1
11273589871648138100,602046,2019-03-23 11:48:40,Ordinary Payment,S-L8V2-SUH7-W4WJ-DFJWC,S-R8SQ-TUEM-DTHQ-7ATA3,10210.0,1.0
14999775409822837042,602037,2019-03-23 11:13:12,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-L8V2-SUH7-W4WJ-DFJWC,10211.0,0.1
2785133877683215889,562014,2018-12-01 10:51:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L8V2-SUH7-W4WJ-DFJWC,0.0,0.0882
11241412566417436671,562013,2018-12-01 10:37:51,Ordinary Payment,S-L8V2-SUH7-W4WJ-DFJWC,S-R8SQ-TUEM-DTHQ-7ATA3,5580.0,1.0
4322367545258239566,562007,2018-12-01 10:08:19,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-L8V2-SUH7-W4WJ-DFJWC,5581.0,0.1
17597628013257394416,550989,2018-10-31 13:42:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L8V2-SUH7-W4WJ-DFJWC,0.0,0.09555
13959035331457368511,550988,2018-10-31 13:41:24,Ordinary Payment,S-L8V2-SUH7-W4WJ-DFJWC,S-R8SQ-TUEM-DTHQ-7ATA3,11427.0,1.0
11812693782347946484,550961,2018-10-31 11:49:05,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-L8V2-SUH7-W4WJ-DFJWC,11428.0,0.1
3722102579941502727,527018,2018-08-25 11:37:23,Ordinary Payment,S-L8V2-SUH7-W4WJ-DFJWC,S-R8SQ-TUEM-DTHQ-7ATA3,14554.0,1.0
17677067907874346705,527008,2018-08-25 10:51:16,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-L8V2-SUH7-W4WJ-DFJWC,14555.0,0.1
5108626354568179028,497683,2018-06-04 09:16:40,Ordinary Payment,S-L8V2-SUH7-W4WJ-DFJWC,S-R8SQ-TUEM-DTHQ-7ATA3,5166.0,1.0
9199260270422105910,497675,2018-06-04 08:33:41,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-L8V2-SUH7-W4WJ-DFJWC,5167.0,1.0
11188102689291459054,487034,2018-05-05 13:29:44,Ordinary Payment,S-L8V2-SUH7-W4WJ-DFJWC,S-R8SQ-TUEM-DTHQ-7ATA3,6563.0,1.0
8033369217432683245,487028,2018-05-05 13:04:12,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-L8V2-SUH7-W4WJ-DFJWC,6564.0,1.0
3450959539327573983,484912,2018-04-29 15:21:48,Ordinary Payment,S-L8V2-SUH7-W4WJ-DFJWC,S-R8SQ-TUEM-DTHQ-7ATA3,8818.0,1.0
8220736051270732001,484902,2018-04-29 14:44:22,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-L8V2-SUH7-W4WJ-DFJWC,8819.0,1.0
2244701563518446760,463370,2018-02-28 08:32:01,Ordinary Payment,S-L8V2-SUH7-W4WJ-DFJWC,S-R8SQ-TUEM-DTHQ-7ATA3,5847.0,1.0
18363696938092100185,463360,2018-02-28 07:51:49,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-L8V2-SUH7-W4WJ-DFJWC,5846.0,1.0
8940119094338491862,461231,2018-02-22 08:47:20,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-L8V2-SUH7-W4WJ-DFJWC,2.0,1.0
9218640551372485053,454188,2018-02-02 16:40:42,Ordinary Payment,S-L8V2-SUH7-W4WJ-DFJWC,S-R8SQ-TUEM-DTHQ-7ATA3,4788.0,1.0
14084494475308366282,454184,2018-02-02 16:29:52,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-L8V2-SUH7-W4WJ-DFJWC,4789.0,1.0
5013181339584737586,443802,2018-01-04 15:33:39,Ordinary Payment,S-L8V2-SUH7-W4WJ-DFJWC,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
1848280043488746869,443800,2018-01-04 15:22:34,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-L8V2-SUH7-W4WJ-DFJWC,2400.0,1.0
10358607721291019123,441331,2017-12-28 17:01:41,Ordinary Payment,S-L8V2-SUH7-W4WJ-DFJWC,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
963267587395143086,441329,2017-12-28 16:53:37,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-L8V2-SUH7-W4WJ-DFJWC,2000.0,1.0
4403748444896564874,438273,2017-12-20 04:31:44,Ordinary Payment,S-L8V2-SUH7-W4WJ-DFJWC,S-R8SQ-TUEM-DTHQ-7ATA3,12979.0,1.0
2676870658711721060,438272,2017-12-20 04:13:54,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-L8V2-SUH7-W4WJ-DFJWC,12980.0,1.0
3862589444110466196,438095,2017-12-19 15:59:17,Ordinary Payment,S-L8V2-SUH7-W4WJ-DFJWC,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12713380054339746146,438082,2017-12-19 15:12:55,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-L8V2-SUH7-W4WJ-DFJWC,1000.0,1.0
