ID,Height,timestamp,Type,From,To,Amount,Fee
16844992066632151443,1057553,2022-09-12 15:02:57,Contract Payment,S-4Z3J-GWPP-QLQZ-7RXS3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
132858512958039288,1057552,2022-09-12 15:00:58,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-4Z3J-GWPP-QLQZ-7RXS3,0.3,0.02
1309905427712017332,1056865,2022-09-10 16:55:35,Contract Payment,S-4Z3J-GWPP-QLQZ-7RXS3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7455499117022914503,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-4Z3J-GWPP-QLQZ-7RXS3,0.3,0.02
672425038499871670,1026869,2022-06-19 07:41:34,Contract Payment,S-4Z3J-GWPP-QLQZ-7RXS3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7960527257030152317,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-4Z3J-GWPP-QLQZ-7RXS3,0.3,0.02
17393906563716133074,1026075,2022-06-17 02:35:14,Contract Payment,S-4Z3J-GWPP-QLQZ-7RXS3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5850749881807019296,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-4Z3J-GWPP-QLQZ-7RXS3,0.3,0.02
14837410663698661635,1025438,2022-06-15 08:17:53,Contract Payment,S-4Z3J-GWPP-QLQZ-7RXS3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16233875915684195103,1025437,2022-06-15 08:12:14,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-4Z3J-GWPP-QLQZ-7RXS3,0.3,0.02
1304242096609404321,1015067,2022-05-17 12:21:09,Contract Payment,S-4Z3J-GWPP-QLQZ-7RXS3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1058120102715428370,1015066,2022-05-17 12:15:51,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-4Z3J-GWPP-QLQZ-7RXS3,0.3,0.02
2443660577673971881,1013977,2022-05-14 11:45:10,Contract Payment,S-4Z3J-GWPP-QLQZ-7RXS3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15525698555026965788,1013976,2022-05-14 11:43:03,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-4Z3J-GWPP-QLQZ-7RXS3,0.3,0.02
4109944610007908606,1012773,2022-05-11 03:43:19,Contract Payment,S-4Z3J-GWPP-QLQZ-7RXS3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6988110696451696951,1012772,2022-05-11 03:39:26,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-4Z3J-GWPP-QLQZ-7RXS3,0.3,0.02
7471992301480712257,1011706,2022-05-08 03:59:57,Contract Payment,S-4Z3J-GWPP-QLQZ-7RXS3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4181371549535245380,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-4Z3J-GWPP-QLQZ-7RXS3,0.3,0.02
14045266273846088992,1011693,2022-05-08 03:12:07,Contract Payment,S-4Z3J-GWPP-QLQZ-7RXS3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
822711153921514615,1011692,2022-05-08 03:07:55,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-4Z3J-GWPP-QLQZ-7RXS3,0.3,0.02
