ID,Height,timestamp,Type,From,To,Amount,Fee
7498052889459662245,411753,2017-10-07 00:41:16,Ordinary Payment,S-A5SU-FZ3Z-XNFE-EYVLN,S-R8SQ-TUEM-DTHQ-7ATA3,376.76027017,1.0
8894104800071087695,411747,2017-10-07 00:24:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A5SU-FZ3Z-XNFE-EYVLN,377.76027017,1.0
14188927121639496974,411337,2017-10-05 20:37:08,Ordinary Payment,S-A5SU-FZ3Z-XNFE-EYVLN,S-R8SQ-TUEM-DTHQ-7ATA3,17000.0,1.0
11994725785587303506,411331,2017-10-05 20:10:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A5SU-FZ3Z-XNFE-EYVLN,17001.0,1.0
8093802321282366217,410957,2017-10-04 18:45:53,Ordinary Payment,S-A5SU-FZ3Z-XNFE-EYVLN,S-R8SQ-TUEM-DTHQ-7ATA3,13000.0,1.0
1498641573271324044,410946,2017-10-04 18:22:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A5SU-FZ3Z-XNFE-EYVLN,13001.0,1.0
16858304880475840014,410929,2017-10-04 17:00:41,Ordinary Payment,S-A5SU-FZ3Z-XNFE-EYVLN,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
608469832394962437,410921,2017-10-04 16:39:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A5SU-FZ3Z-XNFE-EYVLN,8001.0,1.0
4078246941236607345,410202,2017-10-02 16:00:29,Ordinary Payment,S-A5SU-FZ3Z-XNFE-EYVLN,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
6770761746149215817,410199,2017-10-02 15:51:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A5SU-FZ3Z-XNFE-EYVLN,3001.0,1.0
654715587432303581,410181,2017-10-02 15:07:30,Ordinary Payment,S-A5SU-FZ3Z-XNFE-EYVLN,S-R8SQ-TUEM-DTHQ-7ATA3,11500.0,1.0
6118835443554194533,410178,2017-10-02 14:49:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A5SU-FZ3Z-XNFE-EYVLN,11501.0,1.0
8894433902718159243,409942,2017-10-01 22:51:00,Ordinary Payment,S-A5SU-FZ3Z-XNFE-EYVLN,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
15503462515648734838,409936,2017-10-01 22:31:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A5SU-FZ3Z-XNFE-EYVLN,8001.0,1.0
11714012830544276012,409640,2017-10-01 02:43:31,Ordinary Payment,S-A5SU-FZ3Z-XNFE-EYVLN,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
16100321190238710364,409633,2017-10-01 02:22:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A5SU-FZ3Z-XNFE-EYVLN,1001.0,1.0
16876105709532790836,409625,2017-10-01 01:41:29,Ordinary Payment,S-A5SU-FZ3Z-XNFE-EYVLN,S-R8SQ-TUEM-DTHQ-7ATA3,6500.0,1.0
14936903225560388945,409618,2017-10-01 00:51:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A5SU-FZ3Z-XNFE-EYVLN,6501.0,1.0
8448559057778434161,409589,2017-09-30 23:23:57,Ordinary Payment,S-A5SU-FZ3Z-XNFE-EYVLN,S-R8SQ-TUEM-DTHQ-7ATA3,3500.0,1.0
4577162011115070710,409580,2017-09-30 22:54:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A5SU-FZ3Z-XNFE-EYVLN,3501.0,1.0
7463536705642243601,409562,2017-09-30 21:09:32,Ordinary Payment,S-A5SU-FZ3Z-XNFE-EYVLN,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
13249647419673420447,409559,2017-09-30 20:58:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A5SU-FZ3Z-XNFE-EYVLN,5001.0,1.0
15906324358167849312,409545,2017-09-30 20:13:03,Ordinary Payment,S-A5SU-FZ3Z-XNFE-EYVLN,S-R8SQ-TUEM-DTHQ-7ATA3,5001.0,1.0
5551171456090007043,409542,2017-09-30 19:59:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A5SU-FZ3Z-XNFE-EYVLN,5002.0,1.0
7095711400308525510,409508,2017-09-30 18:07:02,Ordinary Payment,S-A5SU-FZ3Z-XNFE-EYVLN,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
12613403454518987150,409507,2017-09-30 17:54:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A5SU-FZ3Z-XNFE-EYVLN,5001.0,1.0
17438365833766409800,409270,2017-09-30 01:30:50,Ordinary Payment,S-A5SU-FZ3Z-XNFE-EYVLN,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
14141679063632573399,409265,2017-09-30 00:48:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A5SU-FZ3Z-XNFE-EYVLN,10000.0,1.0
8857287928658569835,408788,2017-09-28 17:17:39,Ordinary Payment,S-A5SU-FZ3Z-XNFE-EYVLN,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
15510095677317858025,408786,2017-09-28 17:06:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A5SU-FZ3Z-XNFE-EYVLN,10001.0,1.0
422678674938509808,408383,2017-09-27 13:45:23,Ordinary Payment,S-A5SU-FZ3Z-XNFE-EYVLN,S-R8SQ-TUEM-DTHQ-7ATA3,6600.0,1.0
5271658786498970545,408374,2017-09-27 13:23:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A5SU-FZ3Z-XNFE-EYVLN,6601.0,1.0
6205640005596901464,408024,2017-09-26 14:05:05,Ordinary Payment,S-A5SU-FZ3Z-XNFE-EYVLN,S-R8SQ-TUEM-DTHQ-7ATA3,5500.0,1.0
2040909064172875371,408021,2017-09-26 13:34:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A5SU-FZ3Z-XNFE-EYVLN,5501.0,1.0
18180344059465378890,407836,2017-09-26 01:53:51,Ordinary Payment,S-A5SU-FZ3Z-XNFE-EYVLN,S-R8SQ-TUEM-DTHQ-7ATA3,3298.0,1.0
9059367125442143435,407832,2017-09-26 01:14:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A5SU-FZ3Z-XNFE-EYVLN,3299.0,1.0
1919878012635168667,407331,2017-09-24 15:36:00,Ordinary Payment,S-A5SU-FZ3Z-XNFE-EYVLN,S-R8SQ-TUEM-DTHQ-7ATA3,4199.01676596,1.0
2537351513505853336,407326,2017-09-24 15:05:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A5SU-FZ3Z-XNFE-EYVLN,4200.01676596,1.0
