ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H5KG-ZYWS-6R6E-CLZZW,8.79e-06,0.0735
14989969728211253429,760981,2020-06-10 02:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,122.72344155,1.0
16712129596307347033,756801,2020-05-29 09:47:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,77.84620276,1.0
11449516652486525016,748998,2020-05-07 14:18:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,15.25492596,1.0
14323176662871077724,645811,2019-07-23 22:04:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,19.71783084,1.0
8376463557103889971,641883,2019-07-12 22:16:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,72.36291808,1.0
10646324471345333723,639320,2019-07-05 18:20:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,221.39020498,1.0
5826083394976710506,635941,2019-06-26 07:02:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,254.50658188,1.0
2678873876183571120,633189,2019-06-18 14:01:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,273.73784244,1.0
11275598159821086636,631540,2019-06-13 23:16:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,286.52461724,1.0
5715199996255701751,629792,2019-06-09 02:18:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,284.6022362,1.0
2194581382512662842,626687,2019-05-31 09:36:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,262.97066503,1.0
2798335523081438999,625596,2019-05-28 08:39:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,257.31562788,1.0
9173993832508789933,624344,2019-05-24 20:16:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,273.06169475,1.0
4611564792760446297,623298,2019-05-21 22:08:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,261.05607787,1.0
9213554719398748660,620557,2019-05-14 06:40:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,249.3970021,1.0
13564267911093117972,619110,2019-05-10 05:34:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,271.39036822,1.0
2685694718902953548,617877,2019-05-06 18:52:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,269.75233063,1.0
3746473199117478355,616687,2019-05-03 10:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,250.53633509,1.0
15325431207928577177,614498,2019-04-27 07:48:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,260.21691795,1.0
7592325356429931143,613128,2019-04-23 11:57:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,261.94511004,1.0
6734231012581882077,611723,2019-04-19 13:18:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,270.82296341,1.0
9399743901930828677,610274,2019-04-15 12:09:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,264.80099661,1.0
17791702416124570773,608424,2019-04-10 08:22:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,273.23701751,1.0
12831254760556732368,606886,2019-04-06 01:03:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,259.25909021,1.0
7279655299954768719,605030,2019-03-31 20:16:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,271.10185382,1.0
17683538834854785369,602561,2019-03-24 22:34:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,265.27906938,1.0
15270002527507890430,601366,2019-03-21 14:25:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,255.11027939,1.0
10663286870723626749,600336,2019-03-18 17:03:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,287.42280663,1.0
16178645295046704693,598672,2019-03-14 00:56:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,283.5973356,1.0
2102175484464254149,596519,2019-03-08 00:22:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,264.52115222,1.0
1535561955635890258,595091,2019-03-04 00:23:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,249.84654273,1.0
5689705620441749604,594121,2019-03-01 07:10:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,268.2476055,1.0
6980048151584336242,592270,2019-02-24 03:00:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,282.75648476,1.0
17300119311653332999,591169,2019-02-21 01:10:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,281.91243491,1.0
870119050786798439,589780,2019-02-17 03:42:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,274.50796556,1.0
776661129745591501,589066,2019-02-15 03:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,280.3016817,1.0
11215284414408835846,588292,2019-02-12 23:57:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,272.27762913,1.0
12459647177199009880,587078,2019-02-09 13:46:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,293.77370592,1.0
6321114133917899099,585615,2019-02-05 11:49:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,276.45136103,1.0
16014725275974311823,584299,2019-02-01 19:10:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,254.42620066,1.0
18170833588331784464,583489,2019-01-30 12:52:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,254.66375989,1.0
18280164849978158263,582547,2019-01-27 21:35:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,269.08231202,1.0
4010118542077455932,581511,2019-01-24 23:54:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,288.73333818,1.0
14929028787679733364,580670,2019-01-22 15:48:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,263.98351936,1.0
5404950535196899024,579847,2019-01-20 08:29:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,268.80796446,1.0
6688242474342790419,579721,2019-01-19 23:24:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H5KG-ZYWS-6R6E-CLZZW,0.0,0.09
1356955704314482174,578800,2019-01-17 09:55:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H5KG-ZYWS-6R6E-CLZZW,0.0,0.2
10083933553610893501,578788,2019-01-17 08:45:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,294.92233755,1.0
266802372529586626,578557,2019-01-16 17:27:20,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-H5KG-ZYWS-6R6E-CLZZW,0.0,0.1
1779689752720374719,578511,2019-01-16 14:04:25,Marketplace Purchase,S-H5KG-ZYWS-6R6E-CLZZW,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1029
10205806468474247043,577615,2019-01-14 02:22:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,283.71565705,1.0
9920776664901588077,575816,2019-01-09 01:13:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,282.14699225,1.0
4296792057799453920,575068,2019-01-06 22:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,264.82081677,1.0
9994111627464813178,574173,2019-01-04 10:47:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,279.36070851,1.0
6227297120511698240,573241,2019-01-01 20:27:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,257.91861863,1.0
17064987475315760131,572896,2018-12-31 21:02:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,269.69082585,1.0
12199981775071788294,572020,2018-12-29 10:04:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,290.24007127,1.0
705239012067432684,571579,2018-12-28 04:46:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,272.47078228,1.0
1600371571247958330,569987,2018-12-23 18:22:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,382.78045073,1.0
17590763536497279293,569885,2018-12-23 11:21:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,513.53697977,1.0
15641293105321963080,569091,2018-12-21 05:52:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,574.11102125,1.0
15402711700111385488,567851,2018-12-17 18:08:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,262.58190514,1.0
7246013758203366976,565348,2018-12-10 18:40:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,260.10487157,1.0
1821500745988196882,564042,2018-12-07 02:48:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,571.43041996,1.0
4531757029820889515,562893,2018-12-03 21:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,518.66944287,1.0
15945648864037829168,562382,2018-12-02 11:53:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H5KG-ZYWS-6R6E-CLZZW,0.0,0.1029
6550697536495312496,562381,2018-12-02 11:52:23,Reward Recipient Assignment,S-H5KG-ZYWS-6R6E-CLZZW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.01
13025011223440726505,562377,2018-12-02 11:09:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H5KG-ZYWS-6R6E-CLZZW,0.0,0.1029
2022523928998282081,562376,2018-12-02 11:02:03,Reward Recipient Assignment,S-H5KG-ZYWS-6R6E-CLZZW,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
10808306167850041911,562080,2018-12-01 15:05:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,500.19144898,1.0
7686292356912723616,560914,2018-11-28 08:45:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,256.35178695,1.0
7517838990356458547,559563,2018-11-24 14:13:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,591.60575644,1.0
8929467393053486214,557010,2018-11-17 10:06:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,523.2168181,1.0
4885805978165613083,555978,2018-11-14 12:47:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,258.40968001,1.0
9991311765480152706,553899,2018-11-08 17:02:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,249.8498294,1.0
2102871284005249119,551855,2018-11-02 23:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,661.54300443,1.0
2646791222197271486,549612,2018-10-27 16:53:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,194.88154291,1.0
9680362404570311512,547076,2018-10-20 14:55:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-H5KG-ZYWS-6R6E-CLZZW,95.34845119,1.0
4674074623307359734,544524,2018-10-13 11:43:39,Reward Recipient Assignment,S-H5KG-ZYWS-6R6E-CLZZW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.01
16995911293140975376,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,22.02,1.0
2231580805326404834,544010,2018-10-12 01:13:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,41.29999999,1.0
2498074173700400429,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,211.96,1.0
16792094853223727517,543713,2018-10-11 04:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,23.02,1.0
493638927946249220,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,20.14,1.0
11426539160541307904,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,31.37,1.0
17991669875202121736,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,28.19,1.0
17176673179806966806,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,51.1,1.0
13430295167680373635,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,25.86,1.0
18121367102385257691,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,28.86,1.0
92031700160297988,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,23.09,1.0
6060060891032383414,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,25.28,1.0
1803184745339577761,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,21.57,1.0
6842125325053948653,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,20.54,1.0
8199594073646014910,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,33.36999999,1.0
14360156984057789945,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,50.39,1.0
2203134957331181146,539575,2018-09-29 14:59:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,26.71,1.0
1015543651777202019,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,41.69,1.0
10690952061124210615,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,22.42,1.0
11068530649762718418,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,21.21,1.0
7075578964672136498,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,20.87,1.0
1942087771454445744,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,34.65,1.0
7575382981599620139,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,24.99,1.0
9841987206206499638,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,22.26,1.0
17677876688007382307,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,32.45,1.0
12204373624468079834,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,29.54,1.0
17613194377918378170,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,28.84,1.0
13281920088639792353,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,33.99,1.0
16391107773750671013,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,38.58,1.0
4587134078803606835,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,21.28,1.0
6261623294523726858,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,22.48,1.0
16317730466664557507,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,24.68,1.0
900361030731323662,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,21.34,1.0
10744707635094576204,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,23.54,1.0
858729525322582665,534436,2018-09-15 06:00:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,22.46,1.0
12833759727979872827,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,25.11,1.0
7838313350363127135,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,53.49,1.0
17125417849586416257,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,29.49,1.0
11502896026305883560,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,24.08,1.0
16569067875658353925,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,20.44,1.0
4959842554399770562,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,24.62,1.0
14525877381531768066,531170,2018-09-06 02:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,21.83,1.0
7891715395875152345,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,24.11,1.0
6014401634487620282,530564,2018-09-04 09:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,209.4,1.0
13771025788752850639,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,147.56,1.0
5029939134847867708,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,128.97,1.0
15724840319898508463,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,23.78,1.0
7883977254565636508,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,22.77,1.0
5287677902988422249,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,20.3,1.0
3486859253803670013,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,22.41,1.0
11746511516528199585,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,34.5,1.0
18361729483007698269,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,46.06,1.0
18039178857818892906,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,34.47999999,1.0
2683766708410323392,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,39.04,1.0
10996971080295698664,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,21.23999999,1.0
7583936571433914953,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,34.69,1.0
12090230614618939296,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,31.58,1.0
14066224313242455546,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,25.62,1.0
14726095006911430901,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,22.84,1.0
16677751030864115569,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,37.40999999,1.0
18087306489046245340,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,26.8,1.0
9025793389813351439,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,21.99,1.0
346204970902786917,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,22.01,1.0
10396656144771165466,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,26.1,1.0
17754885380420044637,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,25.35,1.0
16553821897065391728,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,30.34,1.0
11625862752532778661,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,20.52,1.0
478750266669887917,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,20.62,1.0
9243014335797059483,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,40.28,1.0
1986752107954803862,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,30.53,1.0
15778077933842168903,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,136.9,1.0
2026129942134282655,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,26.55,1.0
11079613293841293411,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,24.68,1.0
5611750580674745568,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,21.07999999,1.0
13033188536197199045,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5KG-ZYWS-6R6E-CLZZW,37.81,1.0
