ID,Height,timestamp,Type,From,To,Amount,Fee
7573420702557907390,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BV65-X7AN-UTJR-B3ART,2.5712301,1.0
8462866617460499855,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BV65-X7AN-UTJR-B3ART,0.0,1.0
14247752713872253046,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BV65-X7AN-UTJR-B3ART,2.11412253,1.0
5738326262804005312,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BV65-X7AN-UTJR-B3ART,3.19975302,1.0
8050374572969508744,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BV65-X7AN-UTJR-B3ART,1.88556874,1.0
14026686487395095533,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BV65-X7AN-UTJR-B3ART,0.58281216,1.0
6309146716089548929,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BV65-X7AN-UTJR-B3ART,9.99922818,1.0
3060845686516784805,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BV65-X7AN-UTJR-B3ART,12.56820239,1.0
1771478532186865459,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BV65-X7AN-UTJR-B3ART,8.24791992,1.0
16322558978970938227,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BV65-X7AN-UTJR-B3ART,8.30863831,1.0
4382057320950616622,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BV65-X7AN-UTJR-B3ART,1.29540004,1.0
7910821446527307208,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BV65-X7AN-UTJR-B3ART,2.50012208,1.0
459602622683566939,363537,2017-05-24 18:35:54,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-BV65-X7AN-UTJR-B3ART,0.0,1.0
