ID,Height,timestamp,Type,From,To,Amount,Fee
12159517386794106307,285284,2016-10-17 19:24:03,Ordinary Payment,S-57P4-LHXS-GCEX-CEDJR,S-UJWQ-C2A2-X8E3-5BMSV,1.0,1.0
1083734995141636798,285284,2016-10-17 19:24:03,Ordinary Payment,S-UJWQ-C2A2-X8E3-5BMSV,S-57P4-LHXS-GCEX-CEDJR,111.0,1.0
5165327475209155475,285282,2016-10-17 19:18:05,Arbitrary Message,S-57P4-LHXS-GCEX-CEDJR,S-UJWQ-C2A2-X8E3-5BMSV,0.0,1.0
5533029645082529419,285229,2016-10-17 15:33:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJWQ-C2A2-X8E3-5BMSV,1.80565002,1.0
17976463451979867714,285216,2016-10-17 14:58:55,Ordinary Payment,S-UJWQ-C2A2-X8E3-5BMSV,S-33A7-88T9-Y66K-BDNR2,2.0,1.0
4382405818975459198,285215,2016-10-17 14:53:04,Ordinary Payment,S-33A7-88T9-Y66K-BDNR2,S-UJWQ-C2A2-X8E3-5BMSV,1.0,1.0
13636140153458310590,285210,2016-10-17 14:38:52,Ordinary Payment,S-33A7-88T9-Y66K-BDNR2,S-UJWQ-C2A2-X8E3-5BMSV,10.0,1.0
13438477001922784852,284866,2016-10-16 15:46:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJWQ-C2A2-X8E3-5BMSV,101.05621311,1.0
57792335321878117,284697,2016-10-16 04:24:58,Reward Recipient Assignment,S-UJWQ-C2A2-X8E3-5BMSV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18165025264359103588,284560,2016-10-15 18:51:16,Reward Recipient Assignment,S-UJWQ-C2A2-X8E3-5BMSV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9733185875535850875,284555,2016-10-15 18:36:23,Reward Recipient Assignment,S-UJWQ-C2A2-X8E3-5BMSV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
318686966304076332,284550,2016-10-15 18:17:05,Reward Recipient Assignment,S-UJWQ-C2A2-X8E3-5BMSV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15388528970361190044,284545,2016-10-15 17:59:47,Reward Recipient Assignment,S-UJWQ-C2A2-X8E3-5BMSV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3650484789720506013,284532,2016-10-15 17:07:13,Reward Recipient Assignment,S-UJWQ-C2A2-X8E3-5BMSV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3837301469227020928,284524,2016-10-15 16:38:50,Reward Recipient Assignment,S-UJWQ-C2A2-X8E3-5BMSV,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12968521727086967029,284519,2016-10-15 16:20:04,Reward Recipient Assignment,S-UJWQ-C2A2-X8E3-5BMSV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13496483294732493256,284518,2016-10-15 16:17:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UJWQ-C2A2-X8E3-5BMSV,3.0,1.0
4213858105934926413,284518,2016-10-15 16:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJWQ-C2A2-X8E3-5BMSV,5.0,1.0
14894274960397399072,284514,2016-10-15 16:09:44,Reward Recipient Assignment,S-UJWQ-C2A2-X8E3-5BMSV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1700723915235804651,284506,2016-10-15 15:43:22,Reward Recipient Assignment,S-UJWQ-C2A2-X8E3-5BMSV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2316968372594002425,284501,2016-10-15 15:12:50,Reward Recipient Assignment,S-UJWQ-C2A2-X8E3-5BMSV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1477303588203599352,284500,2016-10-15 15:04:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJWQ-C2A2-X8E3-5BMSV,5.0,1.0
