ID,Height,timestamp,Type,From,To,Amount,Fee
2710742215271035061,779562,2020-07-31 19:15:47,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-4Y3L-HTP3-9HX5-2QU9P,2.0298,0.0588
9688613862736834891,741656,2020-04-17 01:13:00,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-L2P8-YUPZ-5HVC-9Z9KZ,1.0,0.05145
13756629900195082119,739698,2020-04-11 13:33:59,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-UXS3-RSBW-HL3H-74TR2,5.0,0.0441
17158317416476400152,739318,2020-04-10 12:15:11,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-F7JJ-8UF2-HFLH-9EWHB,3.0,0.0441
4272734317886386036,738341,2020-04-07 18:33:19,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-ZUSS-69YQ-SQHR-5XAWF,4.0,0.0294
9771592947251655996,737990,2020-04-06 18:46:37,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-ZUSS-69YQ-SQHR-5XAWF,5.0,0.05145
420521208389521362,737555,2020-04-05 13:48:53,Ordinary Payment,S-7BCF-PXQY-URBR-6D86G,S-ZUSS-69YQ-SQHR-5XAWF,1.0,0.02205
3002791536181859178,736628,2020-04-02 23:26:04,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-PPVR-V5Y6-PPKV-CSNSM,1.0,0.05145
15011860922476608751,736619,2020-04-02 23:05:13,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-HXVM-KSGK-S3UE-FKTNX,3.0,0.0588
13019136777889191086,734801,2020-03-28 20:58:38,Ordinary Payment,S-APR4-4PGB-EACA-424YB,S-ZUSS-69YQ-SQHR-5XAWF,1.0,0.0147
2937335051434554788,733473,2020-03-25 04:01:24,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-P2DH-79NX-BSLM-GH9HY,5.0,0.05145
14543761511190641093,733234,2020-03-24 11:48:00,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-DGDW-HFHZ-FW6P-DRRLQ,2.0,0.0588
1997005249658663275,732447,2020-03-22 07:20:57,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-ZUSS-69YQ-SQHR-5XAWF,2.0,0.03675
9743766515066928409,730834,2020-03-17 18:32:52,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-MUAQ-XGNV-NTWS-5HUNE,9.0,0.0294
10612984265609417084,730208,2020-03-16 00:45:23,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-ZUSS-69YQ-SQHR-5XAWF,1.0,0.0441
5721824856174270930,729886,2020-03-15 03:01:05,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-UNDB-4LAB-HE75-AES55,7.0,0.05145
12043389483090195168,729041,2020-03-12 18:24:35,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-JM7T-WPJU-XJWK-58SB9,28.0,0.0441
7767794638280525911,728283,2020-03-10 15:54:38,Ordinary Payment,S-9DL8-ZL83-4KD4-CXW4C,S-ZUSS-69YQ-SQHR-5XAWF,5.0,0.0294
648993121488252650,727949,2020-03-09 17:01:24,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-ZUSS-69YQ-SQHR-5XAWF,35.0,0.0441
1958662205468295465,727781,2020-03-09 05:43:47,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-9SVU-PWDW-KU8W-2G935,5.0,0.05145
15156591004761296468,727748,2020-03-09 03:30:09,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-ZUSS-69YQ-SQHR-5XAWF,14.0,0.0294
7192191576952890008,727466,2020-03-08 08:41:36,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-ZUSS-69YQ-SQHR-5XAWF,2.0,0.0147
9288138089462370814,725503,2020-03-02 21:14:15,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-7P9M-E5WQ-J26L-F8G6S,1.0,0.02205
2211130122385726360,724377,2020-02-28 17:06:31,Ordinary Payment,S-5RES-CYMY-PBXE-CJM3D,S-ZUSS-69YQ-SQHR-5XAWF,1.0,0.05145
2735626905674984837,723197,2020-02-25 09:31:37,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-VW22-KSHE-Z4QZ-6MFJ3,1.0,0.0441
10897300790228389967,721611,2020-02-20 23:33:31,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-ZUSS-69YQ-SQHR-5XAWF,1.0,0.0588
2639540089728729384,720913,2020-02-19 00:17:45,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-9DA9-DBJS-P936-CPS4X,5.0,0.0588
1471348330936540834,720229,2020-02-17 02:39:23,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-9S7G-WX9W-KJAL-BDNHN,4.0,0.05145
5060671401687487336,719152,2020-02-14 02:14:03,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-BHCC-D6KQ-ARCR-FREZA,11.0,0.0294
15860378901814033409,718506,2020-02-12 06:54:50,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-XXHS-S4MC-SPNR-7SSA9,3.0,0.02205
1007924950640789602,717084,2020-02-08 07:17:11,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-ZUSS-69YQ-SQHR-5XAWF,4.0,0.03675
10742972655593071010,717081,2020-02-08 06:51:46,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-3WZB-TGXD-U426-79BHH,3.0,0.0147
5239777864126392016,716307,2020-02-06 03:18:02,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-ZUSS-69YQ-SQHR-5XAWF,1.0,0.0441
472119568851110163,715016,2020-02-02 12:38:30,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-ZUSS-69YQ-SQHR-5XAWF,5.0,0.0588
13126195383379230963,714401,2020-01-31 19:00:08,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-ZUSS-69YQ-SQHR-5XAWF,8.0,0.0441
11911106729548393773,713537,2020-01-29 08:55:07,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-3594-CR4S-E385-88HE8,1.0,0.0294
15865334214380067673,713399,2020-01-28 23:50:47,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-ZUSS-69YQ-SQHR-5XAWF,4.0,0.0441
594355614728213266,713284,2020-01-28 16:13:38,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-ZUSS-69YQ-SQHR-5XAWF,5.0,0.05145
18340297293642259866,712591,2020-01-26 17:57:34,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-ZUSS-69YQ-SQHR-5XAWF,1.0,0.03675
16277281547577596588,708660,2020-01-15 17:50:34,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-ZKLC-GX98-FHHU-7R5HT,2.0,0.02205
11304386946795645639,708527,2020-01-15 08:52:05,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-LACT-LM56-SNK5-C5BYX,1.0,0.02205
14285531973244203126,708167,2020-01-14 09:05:53,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-2KBC-3TJU-5TMH-7K55R,1.0,0.02205
15412725999126866651,708094,2020-01-14 03:52:01,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-HLFN-5D6C-9A32-DFYMF,18.0,0.0147
9792369429405023806,707985,2020-01-13 20:28:59,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-ZUSS-69YQ-SQHR-5XAWF,10.0,0.0147
9699316163712504970,707776,2020-01-13 06:17:35,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-ZUSS-69YQ-SQHR-5XAWF,5.0,0.0294
17440506238635863474,707767,2020-01-13 05:57:44,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-ZUSS-69YQ-SQHR-5XAWF,3.0,0.0147
12150886773963561871,707591,2020-01-12 18:16:53,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-UQVK-DYNZ-M6FM-79BA4,5.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZUSS-69YQ-SQHR-5XAWF,10.0,0.0294
