ID,Height,timestamp,Type,From,To,Amount,Fee
4732558453092728790,385294,2017-07-25 00:44:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RP2H-WP6N-5TEA-BRDJJ,0.0,1.0
18341485511353740165,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RP2H-WP6N-5TEA-BRDJJ,0.0,1.0
16689388837045152191,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RP2H-WP6N-5TEA-BRDJJ,0.0,1.0
11486917352990797468,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RP2H-WP6N-5TEA-BRDJJ,0.0,1.0
12886680258008732903,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RP2H-WP6N-5TEA-BRDJJ,1.0,1.0
4120444019999145427,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RP2H-WP6N-5TEA-BRDJJ,0.0,1.0
9553164117561958767,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-JES7-EM5U-RNEZ-DHK6X,195.73788233,1.0
9915037686307501932,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-79TH-X8MW-LAH9-CDVXT,64.57929411,1.0
10244885602016147994,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-28U3-JAEK-BFHM-HXEHF,64.57929411,1.0
10331714832492397439,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-G9AN-74L2-QDJL-HDMYJ,195.73788233,1.0
10508204693638735851,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-BQKK-2U8V-APPH-3Z6G9,589.21364699,1.0
10867130794512580535,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-QHCJ-9HB5-PTGC-5Q8J9,114.76000065,1.0
11386072220770302685,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-E3NT-7YSY-3SHQ-25DR4,64.57929411,1.0
12227882353600597630,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-CJJ6-6FD7-34C2-HP2V5,64.57929411,1.0
16683092100172970240,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-J2TP-WPZQ-2VZZ-7XK2J,326.89647055,1.0
16828758768589654556,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-GMB8-YAS7-8VCZ-GUTP8,326.89647055,1.0
17221934998217303666,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-H4N7-J3Y7-Q8E6-CACJV,261.31717644,1.0
2793736701289909540,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SRZC-DANL-QZ8R-EDBVF,326.89647055,1.0
2877453692901595895,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-N2EZ-AK4F-ZS62-C7VJF,64.57929411,1.0
3415697463610438485,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KVTM-H5MW-FKU3-87TKR,130.15858822,1.0
3468467612587471083,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-88QE-SFZC-GHPS-AXTXN,195.73788233,1.0
4432562445342510462,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-JDCL-WAKR-FSM2-8WDX4,64.57929411,1.0
6109154608843516510,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-UY5T-SS4S-4CJ2-977YD,261.31717644,1.0
6691562428269704894,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-4ZXR-HBT2-BEUV-AAH3L,195.73788233,1.0
8228105162918575037,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-ZBM6-NWU4-CM4H-2DFA3,130.15858822,1.0
8352704297316171852,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-3S2A-FCTH-46PM-DWWHY,64.57929411,1.0
8969268535782494784,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-YGX9-BRUQ-7VY4-G9RRL,130.15858822,1.0
9129595711771183564,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-79CQ-P4YE-ED7U-DGFNK,64.57929411,1.0
10285313245985612413,121091,2015-07-16 03:46:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-8SDU-VPKT-28KN-DX9NS,195.73788233,1.0
11630407594584754433,121091,2015-07-16 03:46:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-NFDU-CX9V-37Q4-CVPDP,130.15858822,1.0
11705953149055089928,121091,2015-07-16 03:46:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-CZVE-UQBH-BVM8-DU43E,392.47576466,1.0
13134528731880270565,121091,2015-07-16 03:46:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-FLXP-KYSY-MC58-6ARYE,64.57929411,1.0
15711301078081355717,121091,2015-07-16 03:46:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-GD4M-6MEY-3E9T-DKDZ9,195.73788233,1.0
16011947918895649681,121091,2015-07-16 03:46:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-75NU-EF5J-5GG3-CMTL4,261.31717644,1.0
16193288872071500950,121091,2015-07-16 03:46:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AC5Z-ARMG-99PJ-C7LLM,64.57929411,1.0
16929192838585798300,121091,2015-07-16 03:46:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-3RAA-2GRG-LDS6-FAN7A,64.57929411,1.0
655669354604376632,121091,2015-07-16 03:46:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-ASJD-G4FK-JWM3-F98BD,64.57929411,1.0
3991255507593568093,121091,2015-07-16 03:46:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-9Y58-R8ZV-6LTY-2YT6L,64.57929411,1.0
5612805635396558845,121091,2015-07-16 03:46:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-LCWS-AMB6-LW6X-CWM42,195.73788233,1.0
5643835479803952457,121091,2015-07-16 03:46:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-B6Y3-ECHJ-9CVC-EBCQC,64.57929411,1.0
9340800117603910762,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-GD4M-6MEY-3E9T-DKDZ9,34.27410821,1.0
9878993891130535224,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-77TZ-ZGDH-8844-GLW9W,46.03214428,1.0
10371096402111248498,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-QHCJ-9HB5-PTGC-5Q8J9,122.74000107,1.0
10585952932071949574,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-9RL6-37B5-U5C2-DEYA5,34.27410821,1.0
11212922259067918761,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-NFDU-CX9V-37Q4-CVPDP,128.33839677,1.0
11504060450749885540,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-DKQF-47EK-78E5-ELQRF,93.06428856,1.0
11551164146037287798,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-E3NT-7YSY-3SHQ-25DR4,69.54821642,1.0
11652555063849115595,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-C6QE-QVK9-TU8Q-DX68M,10.75803607,1.0
12155871885684486437,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-BXZX-RW6F-M36A-6PVX2,10.75803607,1.0
12583000691417280934,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SFMR-LGNW-XYQ2-D83KE,46.03214428,1.0
12663045899172163912,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-FLXP-KYSY-MC58-6ARYE,187.12857712,1.0
12813607785417875982,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-27FK-R44G-FYUF-96A9W,34.27410821,1.0
13236408269793509701,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-CZVE-UQBH-BVM8-DU43E,869.09466918,1.0
13312015282270228975,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-UY5T-SS4S-4CJ2-977YD,316.46697389,1.0
13823936792745923393,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-B6Y3-ECHJ-9CVC-EBCQC,69.54821642,1.0
13915113850929378579,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-NFUY-JZ7Q-3GP7-EGNVU,10.75803607,1.0
13944282344209242394,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-BQKK-2U8V-APPH-3Z6G9,316.46697389,1.0
14318251685015706105,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-RYQS-TMVF-FMNA-8WNDY,34.27410821,1.0
15141909369228750810,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-ZBM6-NWU4-CM4H-2DFA3,10.75803607,1.0
15213244335679270995,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-Q8ZD-RFCM-WAFD-HPMQH,10.75803607,1.0
16460006198492513430,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-N2EZ-AK4F-ZS62-C7VJF,46.03214428,1.0
16533469721197966080,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-JDCL-WAKR-FSM2-8WDX4,69.54821642,1.0
16597592417011537899,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-3S2A-FCTH-46PM-DWWHY,57.79018035,1.0
16607467559867445444,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-YGX9-BRUQ-7VY4-G9RRL,93.06428856,1.0
17219837020572417955,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KVTM-H5MW-FKU3-87TKR,210.64464926,1.0
17931966673103186073,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-H4N7-J3Y7-Q8E6-CACJV,210.64464926,1.0
18002920467008601780,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-GMB8-YAS7-8VCZ-GUTP8,69.54821642,1.0
18093688635227075091,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-K48W-F6TF-LQJW-FHR6A,22.51607214,1.0
18203435149169008359,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-9SJG-E2MJ-9RTG-AKP39,140.09643284,1.0
103694142136271887,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-LBUG-BT8M-7HJD-478CH,10.75803607,1.0
261362653957638780,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SRZC-DANL-QZ8R-EDBVF,104.82232463,1.0
590375345251514815,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-JES7-EM5U-RNEZ-DHK6X,422.28929852,1.0
900682990408538564,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-G36A-6EFA-BP4Y-8FKQD,10.75803607,1.0
1061321538033355450,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-LCWS-AMB6-LW6X-CWM42,81.30625249,1.0
1094900611961235473,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-79TH-X8MW-LAH9-CDVXT,10.75803607,1.0
1269789345199829752,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-EAJK-NA6G-GV7M-8Z8BE,46.03214428,1.0
1358041627607641467,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-CJJ6-6FD7-34C2-HP2V5,57.79018035,1.0
2197634335814014294,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-G9AN-74L2-QDJL-HDMYJ,151.85446891,1.0
2435943357653674356,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-W4ME-N466-S6ZH-BHLYM,22.51607214,1.0
2548527951069085544,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-9Y58-R8ZV-6LTY-2YT6L,104.82232463,1.0
2849384865184615587,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-88QE-SFZC-GHPS-AXTXN,93.06428856,1.0
3088796420313741546,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-C2B2-6Z2T-ENV9-ADECX,151.85446891,1.0
3647771750476984853,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-8SDU-VPKT-28KN-DX9NS,34.27410821,1.0
3792003012144960067,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-ST5Q-VGPV-NV6W-6ABRW,57.79018035,1.0
3849321732355325288,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-3RAA-2GRG-LDS6-FAN7A,34.27410821,1.0
4533174532728785319,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-WWXM-GUAC-QQSS-9V6WX,34.27410821,1.0
4809910324245250897,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-PS53-ELRH-LG6X-AZMBG,10.75803607,1.0
4944378600404649908,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-LDAG-MQ6H-TSPL-4PAEM,57.79018035,1.0
5275723476883347639,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-79CQ-P4YE-ED7U-DGFNK,34.27410821,1.0
5457967865752174774,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-ASJD-G4FK-JWM3-F98BD,104.82232463,1.0
5557243503781189544,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-6AA9-MA32-936T-ECJTK,57.79018035,1.0
5802971892806592781,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-4ZXR-HBT2-BEUV-AAH3L,234.1607214,1.0
6131203757609801231,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AC5Z-ARMG-99PJ-C7LLM,151.85446891,1.0
6539824473704133474,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-28U3-JAEK-BFHM-HXEHF,34.27410821,1.0
6750048004126697910,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KP4S-QVZD-WHYG-9X7G2,81.30625249,1.0
7474966562856503445,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-75NU-EF5J-5GG3-CMTL4,128.33839677,1.0
7959648190812569852,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-5GP3-4CWU-CXNM-BSUB6,116.5803607,1.0
8432573931989759623,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-JAHT-8YU3-LE76-D7V6M,116.5803607,1.0
9526344764789153392,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-B6Y3-ECHJ-9CVC-EBCQC,218.63005344,1.0
9569372627411127527,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-PS53-ELRH-LG6X-AZMBG,30.37572192,1.0
9959695899574029089,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-3S2A-FCTH-46PM-DWWHY,93.12716576,1.0
10394286732251381449,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-K48W-F6TF-LQJW-FHR6A,93.12716576,1.0
10572674311207932506,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-NFDU-CX9V-37Q4-CVPDP,155.8786096,1.0
11020878029347146385,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-88QE-SFZC-GHPS-AXTXN,124.50288768,1.0
11062240222324563884,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-G9AN-74L2-QDJL-HDMYJ,312.7572192,1.0
11148065616126802734,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AAE5-4YKA-TVJ4-AE996,30.37572192,1.0
11171179473100269554,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-8SDU-VPKT-28KN-DX9NS,30.37572192,1.0
11919822234592098124,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-77TZ-ZGDH-8844-GLW9W,61.75144384,1.0
12466477369660253154,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-JAHT-8YU3-LE76-D7V6M,218.63005344,1.0
12878136478364400894,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KVTM-H5MW-FKU3-87TKR,155.8786096,1.0
13204805441374862223,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-CJJ6-6FD7-34C2-HP2V5,93.12716576,1.0
13514009832431351654,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-ASJD-G4FK-JWM3-F98BD,93.12716576,1.0
14035286386334041644,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-79TH-X8MW-LAH9-CDVXT,218.63005344,1.0
14503203369474628576,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-C2B2-6Z2T-ENV9-ADECX,93.12716576,1.0
15237222420503836324,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-6AA9-MA32-936T-ECJTK,93.12716576,1.0
15654615715303512267,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-JDCL-WAKR-FSM2-8WDX4,124.50288768,1.0
15879658950644059733,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-LCWS-AMB6-LW6X-CWM42,61.75144384,1.0
16044901278961473723,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-9SJG-E2MJ-9RTG-AKP39,187.25433152,1.0
16270556825403964447,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-4ZXR-HBT2-BEUV-AAH3L,124.50288768,1.0
16379711781211383377,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-28U3-JAEK-BFHM-HXEHF,93.12716576,1.0
16879936047860988138,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-RYQS-TMVF-FMNA-8WNDY,30.37572192,1.0
18151171420218108845,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AC5Z-ARMG-99PJ-C7LLM,61.75144384,1.0
18277386813189332050,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-QHCJ-9HB5-PTGC-5Q8J9,122.74000096,1.0
168883093491073474,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SRZC-DANL-QZ8R-EDBVF,93.12716576,1.0
1612159254019556393,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-FLXP-KYSY-MC58-6ARYE,61.75144384,1.0
1923145504301810951,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-LBUG-BT8M-7HJD-478CH,30.37572192,1.0
2049925919434961015,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-CZVE-UQBH-BVM8-DU43E,814.76876992,1.0
2139765142874235834,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-ST5Q-VGPV-NV6W-6ABRW,61.75144384,1.0
2522887355770820517,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-JES7-EM5U-RNEZ-DHK6X,406.88438496,1.0
2901971220077743140,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-YGX9-BRUQ-7VY4-G9RRL,93.12716576,1.0
3142413288680605131,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-UY5T-SS4S-4CJ2-977YD,61.75144384,1.0
3250186383568283597,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SFMR-LGNW-XYQ2-D83KE,30.37572192,1.0
3366927790139480009,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-GMB8-YAS7-8VCZ-GUTP8,61.75144384,1.0
3469268130212382576,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-EAJK-NA6G-GV7M-8Z8BE,61.75144384,1.0
3647502656384638572,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-E3NT-7YSY-3SHQ-25DR4,30.37572192,1.0
3746572790775654714,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-DKQF-47EK-78E5-ELQRF,30.37572192,1.0
4690775806641850243,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-BQKK-2U8V-APPH-3Z6G9,438.26010688,1.0
5117458801948877531,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-H4N7-J3Y7-Q8E6-CACJV,93.12716576,1.0
5498604742672429675,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-75NU-EF5J-5GG3-CMTL4,61.75144384,1.0
5765605999366509725,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-C6QE-QVK9-TU8Q-DX68M,30.37572192,1.0
6351956875089222483,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KP4S-QVZD-WHYG-9X7G2,93.12716576,1.0
7620214781843528462,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-9RL6-37B5-U5C2-DEYA5,124.50288768,1.0
7750150275067271069,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-9Y58-R8ZV-6LTY-2YT6L,124.50288768,1.0
8322155953035816682,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-W4ME-N466-S6ZH-BHLYM,61.75144384,1.0
8998243197919660397,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-GD4M-6MEY-3E9T-DKDZ9,124.50288768,1.0
9160592376480573705,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-QWFZ-S2C5-MG69-GGQMB,30.37572192,1.0
9261600802007018383,113603,2015-06-25 04:56:18,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-28U3-JAEK-BFHM-HXEHF,138.03459715,1.0
10130946788917868492,113603,2015-06-25 04:56:18,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KP4S-QVZD-WHYG-9X7G2,82.42075829,1.0
11008915969637629703,113603,2015-06-25 04:56:18,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AC5Z-ARMG-99PJ-C7LLM,138.03459715,1.0
12171638173214691669,113603,2015-06-25 04:56:18,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-4ZXR-HBT2-BEUV-AAH3L,165.84151658,1.0
13255569818852870706,113603,2015-06-25 04:56:18,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-3RAA-2GRG-LDS6-FAN7A,82.42075829,1.0
13795680017602285079,113603,2015-06-25 04:56:18,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-GD4M-6MEY-3E9T-DKDZ9,110.22767772,1.0
14238474477247127714,113603,2015-06-25 04:56:18,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-ST5Q-VGPV-NV6W-6ABRW,82.42075829,1.0
15257773501810375608,113603,2015-06-25 04:56:18,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AAE5-4YKA-TVJ4-AE996,26.80691943,1.0
15675302076271983803,113603,2015-06-25 04:56:18,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KAMB-Q3UM-FA4D-2SQQG,26.80691943,1.0
