ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MWYK-E4MF-JJT5-9CTXP,2.19e-06,0.0735
8970100109258455274,836927,2021-01-07 08:44:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MWYK-E4MF-JJT5-9CTXP,0.0,0.00735
11132704032309380720,836922,2021-01-07 08:24:24,Ordinary Payment,S-MWYK-E4MF-JJT5-9CTXP,S-HK9D-P74Q-XDEJ-D6PGM,2230566.0,1.0
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MWYK-E4MF-JJT5-9CTXP,1e-08,0.2646
6280485092382213626,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MWYK-E4MF-JJT5-9CTXP,0.0,1.0
7803897038934734943,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MWYK-E4MF-JJT5-9CTXP,0.0,1.0
17608246785978461610,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MWYK-E4MF-JJT5-9CTXP,0.0,1.0
1561288676890114718,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MWYK-E4MF-JJT5-9CTXP,0.0,1.0
35048587233364218,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MWYK-E4MF-JJT5-9CTXP,0.0,1.0
16507098368432583616,348125,2017-04-11 15:47:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MWYK-E4MF-JJT5-9CTXP,2230564.0,1.0
18390731048617616699,348118,2017-04-11 15:12:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MWYK-E4MF-JJT5-9CTXP,4.0,1.0
987915161801738348,348115,2017-04-11 14:55:56,Ordinary Payment,S-MWYK-E4MF-JJT5-9CTXP,S-K2DT-A4RY-XKNE-9PCK5,3.0,1.0
4730800536974003887,348113,2017-04-11 14:48:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MWYK-E4MF-JJT5-9CTXP,4.0,1.0
