ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XNGK-FKED-CE7Y-9QAK2,8.79e-06,0.0735
4434792474293277570,715825,2020-02-04 18:56:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XNGK-FKED-CE7Y-9QAK2,0.0,0.06615
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XNGK-FKED-CE7Y-9QAK2,1e-08,0.88935
5447751326008778011,563392,2018-12-05 06:58:16,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-XNGK-FKED-CE7Y-9QAK2,0.0,0.1
3784757684231035568,563308,2018-12-05 01:41:49,Arbitrary Message,S-XNGK-FKED-CE7Y-9QAK2,S-XNGK-FKED-CE7Y-9QAK2,0.0,0.1
2540169657495489810,562618,2018-12-03 03:08:33,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-XNGK-FKED-CE7Y-9QAK2,0.0,0.1
6958484969161052224,562616,2018-12-03 03:02:12,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-XNGK-FKED-CE7Y-9QAK2,0.0,0.1
14162531382844416894,562599,2018-12-03 02:01:32,Arbitrary Message,S-XNGK-FKED-CE7Y-9QAK2,S-TNN3-ZP8C-5D32-ALB2X,0.0,0.1
9706093638746936951,553219,2018-11-06 19:42:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XNGK-FKED-CE7Y-9QAK2,0.0,0.12495
4836705381581180589,553218,2018-11-06 19:36:52,Reward Recipient Assignment,S-XNGK-FKED-CE7Y-9QAK2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.05145
2390287313648656820,553196,2018-11-06 17:59:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XNGK-FKED-CE7Y-9QAK2,0.0,0.11025
18400400171782651420,553195,2018-11-06 17:57:43,Reward Recipient Assignment,S-XNGK-FKED-CE7Y-9QAK2,S-8KLL-PBYV-6DBC-AM942,0.0,0.0441
11583581870056555754,553185,2018-11-06 17:19:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XNGK-FKED-CE7Y-9QAK2,0.0,0.22785
5401606612231455025,553184,2018-11-06 17:17:03,Reward Recipient Assignment,S-XNGK-FKED-CE7Y-9QAK2,S-XNGK-FKED-CE7Y-9QAK2,0.0,0.01
6759038218123765193,552897,2018-11-05 22:00:40,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-XNGK-FKED-CE7Y-9QAK2,0.0,0.0294
5818390541061573152,552854,2018-11-05 18:55:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XNGK-FKED-CE7Y-9QAK2,0.0,0.05145
3646872040659027808,552853,2018-11-05 18:53:13,Arbitrary Message,S-XNGK-FKED-CE7Y-9QAK2,S-TNN3-ZP8C-5D32-ALB2X,0.0,0.0294
8555882963911664881,552844,2018-11-05 18:19:30,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-XNGK-FKED-CE7Y-9QAK2,500.0,0.02205
