ID,Height,timestamp,Type,From,To,Amount,Fee
13403223322337288519,780980,2020-08-04 17:50:20,Ordinary Payment,S-NH2U-KNU3-7NXG-5FMJH,S-4Y3L-HTP3-9HX5-2QU9P,12.38995,0.0588
12829240458573272937,741285,2020-04-16 00:16:21,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-NH2U-KNU3-7NXG-5FMJH,2.0,0.0294
11143896782502951051,740546,2020-04-13 22:36:42,Ordinary Payment,S-NH2U-KNU3-7NXG-5FMJH,S-AS7S-CBZ6-8VVJ-8F68J,24.0,0.05145
16510738833736687003,740326,2020-04-13 07:56:18,Ordinary Payment,S-5CV7-J3AG-RP86-3N3XG,S-NH2U-KNU3-7NXG-5FMJH,1.0,0.0441
11749947684204422914,740115,2020-04-12 17:41:41,Ordinary Payment,S-NH2U-KNU3-7NXG-5FMJH,S-QXVR-F5E2-K9XS-9KQFF,43.0,0.03675
10076237344851402156,739487,2020-04-10 23:20:47,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-NH2U-KNU3-7NXG-5FMJH,48.0,0.0294
15139600508096131060,739005,2020-04-09 15:11:11,Ordinary Payment,S-NH2U-KNU3-7NXG-5FMJH,S-9F6P-FEM2-KR8M-HVBBM,5.0,0.02205
18437418188798767024,738987,2020-04-09 13:51:15,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-NH2U-KNU3-7NXG-5FMJH,18.0,0.00735
8280552812884236335,738940,2020-04-09 10:54:39,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-NH2U-KNU3-7NXG-5FMJH,1.0,0.05145
5543523008432490519,738188,2020-04-07 08:06:21,Ordinary Payment,S-PBCJ-RPAV-HEHT-87J7S,S-NH2U-KNU3-7NXG-5FMJH,8.0,0.03675
2692117827720970579,737953,2020-04-06 16:40:27,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-NH2U-KNU3-7NXG-5FMJH,3.0,0.05145
7521994879845935353,737802,2020-04-06 06:04:06,Ordinary Payment,S-NH2U-KNU3-7NXG-5FMJH,S-JGDS-KBC3-375H-4QCTP,5.0,0.05145
15315567738678759483,736081,2020-04-01 11:13:12,Ordinary Payment,S-NH2U-KNU3-7NXG-5FMJH,S-Z9FK-9CQR-BGYW-DMZ4B,7.0,0.0588
1369489952756432900,734787,2020-03-28 20:13:20,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-NH2U-KNU3-7NXG-5FMJH,1.0,0.0294
13047630844668246494,732874,2020-03-23 11:23:38,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-NH2U-KNU3-7NXG-5FMJH,8.0,0.0441
2866325890878832762,731348,2020-03-19 05:10:26,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-NH2U-KNU3-7NXG-5FMJH,4.0,0.0147
2536776838755615835,730913,2020-03-18 00:13:37,Ordinary Payment,S-NH2U-KNU3-7NXG-5FMJH,S-7KFP-EJWC-XU2D-GNV5F,12.0,0.0294
13126060007804304338,727420,2020-03-08 05:28:15,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-NH2U-KNU3-7NXG-5FMJH,11.0,0.0588
15628214340277191293,726973,2020-03-06 23:35:01,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-NH2U-KNU3-7NXG-5FMJH,1.0,0.0588
6848498550796918014,726668,2020-03-06 02:59:54,Ordinary Payment,S-NH2U-KNU3-7NXG-5FMJH,S-Z47H-4GNX-97XX-D6G4U,16.0,0.0441
3528295867860846470,724247,2020-02-28 08:16:15,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-NH2U-KNU3-7NXG-5FMJH,1.0,0.0294
2835903104661722161,719653,2020-02-15 12:16:47,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-NH2U-KNU3-7NXG-5FMJH,6.0,0.0294
10584214260602375781,719539,2020-02-15 04:16:29,Ordinary Payment,S-NH2U-KNU3-7NXG-5FMJH,S-GQK4-M4JF-YTNM-5N5UL,6.0,0.0147
6310498049004801272,719115,2020-02-13 23:54:29,Ordinary Payment,S-NH2U-KNU3-7NXG-5FMJH,S-6XM7-6B45-QX2F-5X54V,27.0,0.0441
3163624669678725109,718971,2020-02-13 14:14:20,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-NH2U-KNU3-7NXG-5FMJH,29.0,0.03675
2126496292922911249,718749,2020-02-12 23:21:56,Ordinary Payment,S-NH2U-KNU3-7NXG-5FMJH,S-M6H3-UEXC-ZJ98-27QFL,18.0,0.0588
2991598821754245957,717940,2020-02-10 16:45:58,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-NH2U-KNU3-7NXG-5FMJH,4.0,0.0588
7333964662230935202,716993,2020-02-08 01:14:37,Ordinary Payment,S-NDRC-KEJJ-MBNS-6VGRM,S-NH2U-KNU3-7NXG-5FMJH,21.0,0.0441
10856139676980840246,716400,2020-02-06 08:40:59,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-NH2U-KNU3-7NXG-5FMJH,1.0,0.0441
10319910784704813730,716278,2020-02-06 01:01:32,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-NH2U-KNU3-7NXG-5FMJH,1.0,0.0441
16980918190086166939,715514,2020-02-03 21:37:56,Ordinary Payment,S-NH2U-KNU3-7NXG-5FMJH,S-6AN9-XA36-4TJH-7M2SW,4.0,0.05145
11600364967647339990,714873,2020-02-02 02:56:39,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-NH2U-KNU3-7NXG-5FMJH,2.0,0.05145
13579112681916620995,714394,2020-01-31 18:25:04,Ordinary Payment,S-NH2U-KNU3-7NXG-5FMJH,S-KGBW-MVEP-RX2Y-9B4KG,8.0,0.0441
4753976964962570875,714390,2020-01-31 18:18:34,Ordinary Payment,S-G2RA-VKJZ-ZWRH-DVX48,S-NH2U-KNU3-7NXG-5FMJH,8.0,0.0441
17583792180814880035,713993,2020-01-30 15:43:53,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-NH2U-KNU3-7NXG-5FMJH,5.0,0.02205
7948938123106265992,713947,2020-01-30 12:27:44,Ordinary Payment,S-NH2U-KNU3-7NXG-5FMJH,S-GVV4-T6H6-GFLG-D32UE,6.0,0.0441
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NH2U-KNU3-7NXG-5FMJH,10.0,0.0735
