ID,Height,timestamp,Type,From,To,Amount,Fee
14562487229888634529,780174,2020-08-02 12:01:15,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-4Y3L-HTP3-9HX5-2QU9P,24.37525,0.0147
841285352023938923,742152,2020-04-18 10:24:46,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-PAN5-5GQ9-3RUW-B5VQF,6.0,0.03675
15516855170783698555,740616,2020-04-14 03:11:48,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-PAN5-5GQ9-3RUW-B5VQF,17.0,0.0441
813802466225988467,739316,2020-04-10 12:12:36,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-KB9M-7MM8-FTRP-BSFFY,1.0,0.0588
1048757598113411323,738006,2020-04-06 19:48:48,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-PBTS-A7HW-2YHW-G4H5B,3.0,0.0294
10030069711687533367,737250,2020-04-04 17:02:11,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-PAN5-5GQ9-3RUW-B5VQF,2.0,0.0294
13592413486360407860,736568,2020-04-02 19:18:16,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-ZCFT-XJY3-PS52-5XMMA,15.0,0.00735
5072480822876257971,734223,2020-03-27 06:10:45,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-9D8Q-2G6K-LJGU-5ZLGH,2.0,0.05145
12871575635624767277,733751,2020-03-25 22:31:10,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-PAN5-5GQ9-3RUW-B5VQF,16.0,0.05145
4918641211027256642,732983,2020-03-23 18:42:01,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-BKNJ-CP8B-P4GZ-HE5KF,12.0,0.0441
10492369126767664864,732592,2020-03-22 16:33:07,Ordinary Payment,S-9NKE-Y3UB-4DB9-379UD,S-PAN5-5GQ9-3RUW-B5VQF,15.0,0.0294
13792585912736359483,728769,2020-03-11 23:56:07,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-JEFE-6PDT-PHMZ-45P2Z,1.0,0.03675
8321146023064092225,727634,2020-03-08 19:56:09,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-PAN5-5GQ9-3RUW-B5VQF,1.0,0.05145
10680426356607530290,725021,2020-03-01 12:06:14,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-GWDQ-3VEM-X98Y-9EGL7,6.0,0.02205
7962361681923325614,723824,2020-02-27 04:08:02,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-PAN5-5GQ9-3RUW-B5VQF,1.0,0.0147
11295745092108866837,722850,2020-02-24 10:28:33,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-LWF3-NX37-5ULV-36SMM,2.0,0.0441
11481508520008573843,720627,2020-02-18 05:05:26,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-PAN5-5GQ9-3RUW-B5VQF,7.0,0.0294
17863225110300205991,720201,2020-02-17 00:27:16,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-JRT4-KPDB-WM8Y-FF845,3.0,0.03675
18370281172730271149,720167,2020-02-16 22:18:58,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-YX23-HDWT-MYSJ-5UP9J,1.0,0.02205
1272146208896793455,719291,2020-02-14 11:38:28,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-PAN5-5GQ9-3RUW-B5VQF,1.0,0.02205
9560681574403216619,717823,2020-02-10 09:07:47,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-RX5A-KFCE-SXZM-4R2WN,14.0,0.0588
15863851405443704665,717765,2020-02-10 04:38:31,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-64ZE-6UT4-XUBT-5QLC3,3.0,0.05145
1344829674741577584,717522,2020-02-09 12:29:32,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-CAQH-W33C-XC7L-5CRM3,2.0,0.0147
5414845252279364036,716449,2020-02-06 12:17:51,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-PAN5-5GQ9-3RUW-B5VQF,10.0,0.0294
7610498570437521187,716385,2020-02-06 08:07:02,Ordinary Payment,S-93HV-UBHX-U7WV-7CTHX,S-PAN5-5GQ9-3RUW-B5VQF,12.0,0.02205
2511083893648156916,715665,2020-02-04 07:54:36,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-ZWTJ-6D49-SRTP-AUNP4,1.0,0.05145
11404688952125816633,714205,2020-01-31 05:52:50,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-RR7M-BY9Y-U72H-2MUQF,8.0,0.0441
2083635073354311289,712812,2020-01-27 08:21:12,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-YBU7-84E9-ETZY-36FUU,20.0,0.03675
3716584025816730070,712601,2020-01-26 18:31:58,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-PAN5-5GQ9-3RUW-B5VQF,21.0,0.0147
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PAN5-5GQ9-3RUW-B5VQF,10.0,0.06615
