ID,Height,timestamp,Type,From,To,Amount,Fee
5798553359518845697,486454,2018-05-03 23:01:08,Reward Recipient Assignment,S-ZDFZ-MT2C-74NH-BJS7H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4385025821079227438,486206,2018-05-03 06:26:06,Ordinary Payment,S-7WCD-CZZR-E43G-D3JV2,S-ZDFZ-MT2C-74NH-BJS7H,1.0,1.0
15630353448554452580,477183,2018-04-07 23:51:50,Reward Recipient Assignment,S-CB9U-UDAC-SD79-DX9BE,S-ZDFZ-MT2C-74NH-BJS7H,0.0,1.0
9030401588683372123,467650,2018-03-12 08:10:57,Ordinary Payment,S-ZDFZ-MT2C-74NH-BJS7H,S-DHF5-LCLE-YFC8-5TQFA,19.0,1.0
8779662013463293175,467649,2018-03-12 08:09:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZDFZ-MT2C-74NH-BJS7H,20.0,1.0
16942774133542439511,438973,2017-12-22 03:07:58,Reward Recipient Assignment,S-ZDFZ-MT2C-74NH-BJS7H,S-S5ZR-7F3Z-VC5B-37JK3,0.0,1.0
5084211624670821909,438732,2017-12-21 10:57:08,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZDFZ-MT2C-74NH-BJS7H,1.0,1.0
3264252017756131951,436712,2017-12-15 19:25:40,Reward Recipient Assignment,S-ZDFZ-MT2C-74NH-BJS7H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7281478126993478590,436514,2017-12-15 05:58:16,Ordinary Payment,S-7DM4-MAX9-2M35-6QQYT,S-ZDFZ-MT2C-74NH-BJS7H,1.0,1.0
17323268842631878986,433371,2017-12-06 11:27:14,Reward Recipient Assignment,S-ZDFZ-MT2C-74NH-BJS7H,S-GXCD-5JD3-966Q-4EF4C,0.0,1.0
17548293855916437821,433029,2017-12-05 12:14:16,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZDFZ-MT2C-74NH-BJS7H,1.0,1.0
16821186687442130387,422187,2017-11-05 04:52:32,Ordinary Payment,S-ZDFZ-MT2C-74NH-BJS7H,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
16753521958677705799,422181,2017-11-05 04:31:18,Ordinary Payment,S-4KQY-WWV6-C69K-78P5H,S-ZDFZ-MT2C-74NH-BJS7H,2.0,1.0
7140056993554892631,419369,2017-10-28 07:58:16,Reward Recipient Assignment,S-ZDFZ-MT2C-74NH-BJS7H,S-MPPX-UDVU-25TB-ACSZD,0.0,1.0
11284128721627887616,419263,2017-10-28 00:31:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZDFZ-MT2C-74NH-BJS7H,1.0,1.0
