ID,Height,timestamp,Type,From,To,Amount,Fee
12571467027256709716,502966,2018-06-19 04:43:08,Reward Recipient Assignment,S-4HXL-BEU3-RNG9-DWSLN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7476834577862708669,502942,2018-06-19 03:10:50,Reward Recipient Assignment,S-4HXL-BEU3-RNG9-DWSLN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16017057468634095910,502759,2018-06-18 15:12:06,Reward Recipient Assignment,S-4HXL-BEU3-RNG9-DWSLN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13398190550542922698,502710,2018-06-18 11:40:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,65.7229993,1.0
14194781829930238581,498864,2018-06-07 16:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,5.00801314,1.0
8480881646396767449,496333,2018-05-31 14:16:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,170.3522189,1.0
7210390832477221351,494240,2018-05-25 17:58:38,Ordinary Payment,S-4HXL-BEU3-RNG9-DWSLN,S-98FN-8QKF-FCD8-ACFD6,292.0,1.0
124494862256682238,493803,2018-05-24 12:59:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,131.24451705,1.0
17573515741981727463,491278,2018-05-17 10:59:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,70.15974181,1.0
4500911024608934828,488766,2018-05-10 10:15:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,91.32668533,1.0
16164098485441801597,487676,2018-05-07 09:13:03,Ordinary Payment,S-4HXL-BEU3-RNG9-DWSLN,S-98FN-8QKF-FCD8-ACFD6,107.0,1.0
8646182613300003846,486251,2018-05-03 09:06:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,57.5001887,1.0
3107154723661033034,483727,2018-04-26 07:41:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,49.55049087,1.0
15064536782105213833,481345,2018-04-19 15:43:06,Ordinary Payment,S-4HXL-BEU3-RNG9-DWSLN,S-98FN-8QKF-FCD8-ACFD6,70.0,1.0
15263144596554028036,481213,2018-04-19 07:00:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,34.04942241,1.0
11521175447153390923,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HXL-BEU3-RNG9-DWSLN,4.16133727,1.0
4776665501476517661,478684,2018-04-12 05:21:35,Reward Recipient Assignment,S-4HXL-BEU3-RNG9-DWSLN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12509989188780516749,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HXL-BEU3-RNG9-DWSLN,4.6353243,1.0
12452887674515263474,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HXL-BEU3-RNG9-DWSLN,6.29545469,1.0
6408512779657744229,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HXL-BEU3-RNG9-DWSLN,2.26900297,1.0
17527524770288620880,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HXL-BEU3-RNG9-DWSLN,3.94430387,1.0
6643256931863955727,476787,2018-04-06 21:41:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,15.76006692,1.0
7156436581360869021,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HXL-BEU3-RNG9-DWSLN,2.15648846,1.0
12788650841600278869,474514,2018-03-31 12:58:43,Reward Recipient Assignment,S-4HXL-BEU3-RNG9-DWSLN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4058927107724149915,474407,2018-03-31 05:32:47,Ordinary Payment,S-4HXL-BEU3-RNG9-DWSLN,S-98FN-8QKF-FCD8-ACFD6,30.0,1.0
726607152613242563,474234,2018-03-30 17:56:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,31.32522604,1.0
1257170560976397689,471909,2018-03-24 05:56:48,Ordinary Payment,S-4HXL-BEU3-RNG9-DWSLN,S-98FN-8QKF-FCD8-ACFD6,68.0,1.0
7334953634207094858,471709,2018-03-23 16:23:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,69.15185725,1.0
13497780585464020272,470645,2018-03-20 16:51:29,Ordinary Payment,S-4HXL-BEU3-RNG9-DWSLN,S-98FN-8QKF-FCD8-ACFD6,100.0,1.0
5671877323997578667,469182,2018-03-16 14:47:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,71.2195893,1.0
11861174516827328829,467315,2018-03-11 09:38:34,Ordinary Payment,S-4HXL-BEU3-RNG9-DWSLN,S-HK9D-P74Q-XDEJ-D6PGM,3720.0,1.0
10700667393534742371,466665,2018-03-09 13:50:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,133.61115944,1.0
10929062499216632977,464147,2018-03-02 12:47:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,161.30409597,1.0
3256208524825044583,461634,2018-02-23 12:04:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,163.04373813,1.0
7965996632543199766,459097,2018-02-16 09:50:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,124.72095525,1.0
15173676185572604549,456584,2018-02-09 09:23:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,240.65357029,1.0
3502165710624703320,454028,2018-02-02 05:27:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,428.41918001,1.0
15294956192277833671,453288,2018-01-31 03:59:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,199.37145745,1.0
18189130470388665229,450770,2018-01-24 03:02:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,166.82926086,1.0
5566537508820477411,448255,2018-01-17 02:13:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,178.56507274,1.0
8190730922195088606,445719,2018-01-09 23:52:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,155.58585831,1.0
14772410343342678012,443201,2018-01-02 22:59:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,250.55472853,1.0
5671414411684210079,440701,2017-12-26 22:54:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,161.65091096,1.0
14886000758999502969,438174,2017-12-19 21:49:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,249.3634307,1.0
9514192322023440422,437340,2017-12-17 13:50:11,Ordinary Payment,S-4HXL-BEU3-RNG9-DWSLN,S-98FN-8QKF-FCD8-ACFD6,3000.0,1.0
17434607751489222496,436432,2017-12-15 00:29:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,234.02320097,1.0
13808079893420577981,433896,2017-12-07 22:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,249.04481971,1.0
15371069904587627040,431757,2017-12-01 23:00:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,681.52935793,1.0
4326188627747887159,431539,2017-12-01 08:17:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,249.22796611,1.0
14286386796311480251,429580,2017-11-25 20:57:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,253.21844686,1.0
9338665400763266071,427173,2017-11-19 03:33:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,863.56579091,1.0
18005008963184454792,426579,2017-11-17 11:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,179.58229909,1.0
13289644651300325155,424067,2017-11-10 11:24:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,205.3342848,1.0
14179861891913593076,423736,2017-11-09 12:51:42,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-4HXL-BEU3-RNG9-DWSLN,33.86999999,1.0
1231271875827264875,421512,2017-11-03 07:35:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,238.13393793,1.0
17150754096285171119,418991,2017-10-27 06:41:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4HXL-BEU3-RNG9-DWSLN,0.07139716,1.0
9788187755691337271,418948,2017-10-27 03:25:09,Reward Recipient Assignment,S-4HXL-BEU3-RNG9-DWSLN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8782043422762315376,418931,2017-10-27 02:44:26,Reward Recipient Assignment,S-4HXL-BEU3-RNG9-DWSLN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11954154391896076530,414206,2017-10-13 21:15:34,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-4HXL-BEU3-RNG9-DWSLN,25.91,1.0
6191872218977357044,413444,2017-10-11 18:13:25,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-4HXL-BEU3-RNG9-DWSLN,30.35,1.0
6407956974753529752,412954,2017-10-10 09:03:37,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-4HXL-BEU3-RNG9-DWSLN,20.94,1.0
9852105788956889043,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4HXL-BEU3-RNG9-DWSLN,787.97761231,1.0
17844428726630400659,411390,2017-10-06 00:31:04,Reward Recipient Assignment,S-4HXL-BEU3-RNG9-DWSLN,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
4127044140632877568,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4HXL-BEU3-RNG9-DWSLN,20.9596152,1.0
5130634267776276968,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4HXL-BEU3-RNG9-DWSLN,19.50958672,1.0
13038222384153020847,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4HXL-BEU3-RNG9-DWSLN,13.73942031,1.0
3858750634425487921,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4HXL-BEU3-RNG9-DWSLN,5.95311712,1.0
10581702616028813863,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4HXL-BEU3-RNG9-DWSLN,4.77293843,1.0
10309838704628381789,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4HXL-BEU3-RNG9-DWSLN,13.7540517,1.0
10524627829941840874,407948,2017-09-26 08:35:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4HXL-BEU3-RNG9-DWSLN,4.20633395,1.0
17814072816064149402,407571,2017-09-25 07:16:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4HXL-BEU3-RNG9-DWSLN,1.34285683,1.0
4810391211134402890,407571,2017-09-25 07:16:35,Reward Recipient Assignment,S-4HXL-BEU3-RNG9-DWSLN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12871600816221609378,407199,2017-09-24 06:37:10,Reward Recipient Assignment,S-4HXL-BEU3-RNG9-DWSLN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13022263525023520357,407194,2017-09-24 06:16:59,Reward Recipient Assignment,S-4HXL-BEU3-RNG9-DWSLN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16467188198386237032,406801,2017-09-23 03:54:06,Reward Recipient Assignment,S-4HXL-BEU3-RNG9-DWSLN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3812959320550622087,406799,2017-09-23 03:41:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4HXL-BEU3-RNG9-DWSLN,9.0,1.0
17127391386432500587,406798,2017-09-23 03:39:29,Arbitrary Message,S-4HXL-BEU3-RNG9-DWSLN,S-4HXL-BEU3-RNG9-DWSLN,0.0,1.0
3946901439280359459,406797,2017-09-23 03:29:32,Account Update,S-4HXL-BEU3-RNG9-DWSLN,,0.0,1.0
320827373365204935,406794,2017-09-23 03:26:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4HXL-BEU3-RNG9-DWSLN,2.0,1.0
