ID,Height,timestamp,Type,From,To,Amount,Fee
8148289767801139569,1201135,2023-10-16 17:25:19,Contract Payment,S-VRQ6-6M55-8LQU-6B5MV,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
2980186361892989753,1201135,2023-10-16 17:25:19,Contract Payment,S-VRQ6-6M55-8LQU-6B5MV,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
14838079002611820375,1201134,2023-10-16 17:21:09,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-VRQ6-6M55-8LQU-6B5MV,10.0,0.01
2994666452206367652,1088883,2022-12-08 16:58:54,Contract Payment,S-VRQ6-6M55-8LQU-6B5MV,S-PGLY-Q5TS-2NC6-FPDRS,116.8,0.0
18268664403606343557,1088883,2022-12-08 16:58:54,Contract Payment,S-VRQ6-6M55-8LQU-6B5MV,S-VVE3-R6JY-8Y8E-BQARD,1.546385,0.0
13099471342653254454,1088882,2022-12-08 16:54:42,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-VRQ6-6M55-8LQU-6B5MV,10.0,0.01
12264373510262969086,1035938,2022-07-14 13:34:32,Contract Payment,S-VRQ6-6M55-8LQU-6B5MV,S-GEMS-9DUZ-XXYU-FVZ4H,98.4,0.0
9337511362141188404,1035938,2022-07-14 13:34:32,Contract Payment,S-VRQ6-6M55-8LQU-6B5MV,S-5MS6-5FBY-74H4-9N4HS,1.5,0.0
11711837671843317855,1035938,2022-07-14 13:34:32,Contract Payment,S-VRQ6-6M55-8LQU-6B5MV,S-VVE3-R6JY-8Y8E-BQARD,0.744915,0.0
1917042077898204918,1035937,2022-07-14 13:31:10,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VRQ6-6M55-8LQU-6B5MV,160.0,0.01
14406814530246071447,1035935,2022-07-14 13:23:26,Contract Payment,S-VRQ6-6M55-8LQU-6B5MV,S-PGLY-Q5TS-2NC6-FPDRS,54.2,0.0
7141807747997687435,1035935,2022-07-14 13:23:26,Contract Payment,S-VRQ6-6M55-8LQU-6B5MV,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
4055255433401019567,1035935,2022-07-14 13:23:26,Contract Payment,S-VRQ6-6M55-8LQU-6B5MV,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
17905699178123872248,1035934,2022-07-14 13:18:41,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-VRQ6-6M55-8LQU-6B5MV,80.0,0.01
1757672749642800054,1035917,2022-07-14 12:04:18,Contract Payment,S-VRQ6-6M55-8LQU-6B5MV,S-YNUN-8TXP-TQBZ-FT9NC,14.8,0.0
14220594938587269237,1035917,2022-07-14 12:04:18,Contract Payment,S-VRQ6-6M55-8LQU-6B5MV,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
11963188666747401965,1035917,2022-07-14 12:04:18,Contract Payment,S-VRQ6-6M55-8LQU-6B5MV,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
2917811480616044975,1035916,2022-07-14 11:58:43,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VRQ6-6M55-8LQU-6B5MV,40.0,0.01
14397161012998060808,1034408,2022-07-10 06:43:42,Contract Payment,S-VRQ6-6M55-8LQU-6B5MV,S-VVE3-R6JY-8Y8E-BQARD,49.446385,0.0
8058934002492510617,1034407,2022-07-10 06:39:26,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-VRQ6-6M55-8LQU-6B5MV,10.0,0.01
6561913109489673460,1007897,2022-04-27 14:06:44,Contract Payment,S-VRQ6-6M55-8LQU-6B5MV,S-QA7E-JKW9-Y4XG-42EA3,39.0,0.0
16530347359924203216,1007897,2022-04-27 14:06:44,Contract Payment,S-VRQ6-6M55-8LQU-6B5MV,S-5MS6-5FBY-74H4-9N4HS,0.4,0.0
9555339770054437225,1007897,2022-04-27 14:06:44,Contract Payment,S-VRQ6-6M55-8LQU-6B5MV,S-VVE3-R6JY-8Y8E-BQARD,0.44712,0.0
13093996956883200591,1007896,2022-04-27 14:02:29,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-VRQ6-6M55-8LQU-6B5MV,50.0,0.01
15265798006798282765,1004279,2022-04-17 12:30:41,Contract Payment,S-VRQ6-6M55-8LQU-6B5MV,S-PGLY-Q5TS-2NC6-FPDRS,29.6,0.0
13013566445051737788,1004279,2022-04-17 12:30:41,Contract Payment,S-VRQ6-6M55-8LQU-6B5MV,S-5MS6-5FBY-74H4-9N4HS,0.4,0.0
2530972691078102753,1004279,2022-04-17 12:30:41,Contract Payment,S-VRQ6-6M55-8LQU-6B5MV,S-VVE3-R6JY-8Y8E-BQARD,0.12364,0.0
10369648776465971324,1004278,2022-04-17 12:26:06,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-VRQ6-6M55-8LQU-6B5MV,50.0,0.00735
6075638141414175154,1004065,2022-04-16 22:32:03,Contract Payment,S-VRQ6-6M55-8LQU-6B5MV,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
1223656562038642544,1004064,2022-04-16 22:28:42,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VRQ6-6M55-8LQU-6B5MV,20.0,0.00735
