ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R4Z8-X3EB-DRLZ-8MA7L,1e-08,0.9408
12308530813357399695,603973,2019-03-28 21:24:29,Ordinary Payment,S-R4Z8-X3EB-DRLZ-8MA7L,S-A6Y8-RY7K-XR2F-99TXR,1701.0,0.11025
17461638940106975350,565177,2018-12-10 07:36:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,18.88029936,0.01
12768804185207545305,562682,2018-12-03 07:37:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,24.6593012,0.01
11726558067470656187,560181,2018-11-26 07:25:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,8.79806267,0.01
11913359718897878621,557681,2018-11-19 07:24:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,15.61128766,0.01
14099207567721836039,555184,2018-11-12 07:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,34.15045883,0.01
3893852287691981065,552680,2018-11-05 07:30:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,41.58446078,0.01
17264512657801074374,550360,2018-10-29 19:33:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,50.72076812,0.01
10880024204181004076,547670,2018-10-22 07:05:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,198.23287308,0.01
17542970604354303392,545175,2018-10-15 06:57:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,31.19542491,0.01
12588460275573872917,542669,2018-10-08 06:59:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,25.31127401,0.01
7688783879606706098,540171,2018-10-01 06:59:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,40.33297342,0.01
6134075931410738115,537672,2018-09-24 06:58:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,29.45574934,0.01
18115829571297422303,535169,2018-09-17 06:58:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,32.99031988,0.01
18055466006876499074,532664,2018-09-10 06:59:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,35.94255027,0.01
11065113921885553484,530166,2018-09-03 06:51:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,39.60240735,0.01
14065237139250575383,527658,2018-08-27 06:50:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,195.89171019,0.01
1743852565692115353,525154,2018-08-20 06:43:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,56.51346845,0.01
8716175356482453553,522662,2018-08-13 06:55:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,37.51997713,0.01
12284676242945429861,520151,2018-08-06 06:37:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,46.64210366,0.01
5171898837072691624,517655,2018-07-30 06:36:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,41.56955983,0.01
15647847756218359356,515146,2018-07-23 06:35:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,35.96332958,0.01
3077710069096253474,512650,2018-07-16 06:38:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,30.35301182,0.01
13178455211679322947,510142,2018-07-09 06:39:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,173.23402493,0.01
11744927548915576428,507642,2018-07-02 06:22:44,Arbitrary Message,S-R4Z8-X3EB-DRLZ-8MA7L,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8333953289895299780,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,6.84575035,1.0
6182702360203324168,502011,2018-06-16 13:46:53,Reward Recipient Assignment,S-R4Z8-X3EB-DRLZ-8MA7L,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18065292852116697464,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,9.18470459,1.0
18197351339175692296,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,3.62236586,1.0
18025130564415551696,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,6.16940502,1.0
10257197930237922559,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,6.84846076,1.0
12566028503641883682,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,24.29028979,1.0
545373579450065782,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,17.68381874,1.0
111188899049131453,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,9.45150852,1.0
6419657863764754174,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,10.3393144,1.0
7961049339055085080,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,5.50669485,1.0
18276734078119496725,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,19.54996763,1.0
8330265765100591737,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,6.10179878,1.0
16206766907146949458,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,12.37994538,1.0
6351358908968847494,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,11.9779579,1.0
13548101671157467106,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,8.24672235,1.0
7734182402159762709,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,40.15880886,1.0
5119640429959167935,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,14.13698894,1.0
2672950948317125039,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,18.06403579,1.0
4632055621009629040,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,16.87072568,1.0
7886721414204737831,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,6.83604505,1.0
16495560574339755781,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,14.92332075,1.0
8483301761676577184,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,7.64666471,1.0
1925245565336662366,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,13.61588293,1.0
3604759495697424232,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,6.43483431,1.0
1722535314545386552,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,9.34599382,1.0
9328445474876265309,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,7.10437819,1.0
14635495615102120733,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,14.23030352,1.0
11863254900662865666,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,10.36362041,1.0
6238514224651231006,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,11.41994233,1.0
8394014939521079880,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,12.93367383,1.0
404116069885935004,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,9.2594024,1.0
3160118848155530669,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-R4Z8-X3EB-DRLZ-8MA7L,0.00195103,1.0
8273993753922950308,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,39.25727951,1.0
4213703137614338981,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,11.32995794,1.0
13711338189293525600,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,6.36564044,1.0
2482073741105130658,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,12.8938819,1.0
147792726202557934,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,10.19879981,1.0
14633286037450843129,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,15.90307322,1.0
9650390813761772745,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,6.56133128,1.0
8224836871506424402,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,5.90408262,1.0
6221440962606921423,471857,2018-03-24 02:24:15,Ordinary Payment,S-R4Z8-X3EB-DRLZ-8MA7L,S-A6Y8-RY7K-XR2F-99TXR,503.0,1.0
5598622224097977342,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,7.08225605,1.0
4479250426507221761,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,5.74791495,1.0
9402162998262131334,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,11.92833652,1.0
7531820090094466089,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,20.97865607,1.0
12065890019311625996,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,14.08346457,1.0
17954789236920401952,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,15.09948468,1.0
1493865205318759659,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,4.1696927,1.0
3527929279134327919,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,7.82386081,1.0
15496069652468087425,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,9.45403426,1.0
15726744356455103575,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,5.01946946,1.0
11531299341247399132,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,9.28172733,1.0
16466440674120665042,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,53.71360235,1.0
14496233748272863321,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,7.57936245,1.0
7189518728311855588,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,47.87490739,1.0
6419695334451590756,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,29.68071152,1.0
7854203408114916928,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,12.06780158,1.0
4655817647903502340,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,48.95509442,1.0
14613821519380103805,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,14.4904629,1.0
10154971592169786030,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,17.96780448,1.0
11888767366616620040,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,9.13607051,1.0
18084604902858501756,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,10.37842443,1.0
10956073899833891109,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,16.74140179,1.0
8082815120578408205,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,30.15363417,1.0
3099980213596214158,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,38.82165586,1.0
15261552899278284128,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,22.64544984,1.0
15286340819975283155,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,12.73545737,1.0
13821465752176856742,451179,2018-01-25 06:35:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,12.08068972,1.0
4092259235891739506,450445,2018-01-23 04:55:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,8.41755843,1.0
289471088646571436,449853,2018-01-21 14:04:22,Ordinary Payment,S-R4Z8-X3EB-DRLZ-8MA7L,S-A6Y8-RY7K-XR2F-99TXR,858.0,1.0
6894578339410604077,449850,2018-01-21 13:55:24,Ordinary Payment,S-PZDV-A2AH-GYPA-AK8ND,S-R4Z8-X3EB-DRLZ-8MA7L,58.46538003,1.0
2168315104566104955,449709,2018-01-21 03:52:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,9.18638605,1.0
13103127788223048790,448991,2018-01-19 03:43:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,59.76517794,1.0
9593684118550614076,448234,2018-01-17 01:06:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,235.95961563,1.0
315008996843865785,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,41.18967073,1.0
11092295384607253028,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,65.60999674,1.0
429962490046580872,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,65.4441476,1.0
11457349739894669935,445487,2018-01-09 08:35:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,23.48952396,1.0
8366603318894676729,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,32.78196579,1.0
2028436475398876215,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,30.51753236,1.0
12223811447655807840,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,34.09819058,1.0
410138010736405526,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,20.31244046,1.0
15699617046751431496,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,20.85881001,1.0
9003368308965408375,440848,2017-12-27 08:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,30.56977544,1.0
17307710667120024290,440108,2017-12-25 07:21:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,27.94696154,1.0
171898873978145511,439356,2017-12-23 04:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,103.15170776,1.0
1180517194794251256,438700,2017-12-21 09:08:58,Ordinary Payment,S-R4Z8-X3EB-DRLZ-8MA7L,S-A6Y8-RY7K-XR2F-99TXR,309.7,1.0
5711658024516726271,438699,2017-12-21 08:59:42,Ordinary Payment,S-PZDV-A2AH-GYPA-AK8ND,S-R4Z8-X3EB-DRLZ-8MA7L,57.9,1.0
1618664775336772636,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,40.56581286,1.0
8350322830856644990,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,13.69527297,1.0
3511713524840603965,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,13.22865978,1.0
18092674377124276406,436319,2017-12-14 17:05:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,14.74482804,1.0
3288360265417658532,435584,2017-12-12 15:38:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,49.16920895,1.0
15133267382919026730,434826,2017-12-10 12:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,19.40380443,1.0
18381118457663924130,434107,2017-12-08 12:27:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,32.34619532,1.0
7051848413617096805,433351,2017-12-06 10:15:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,68.88018131,1.0
18439793531625870543,432624,2017-12-04 08:56:44,Ordinary Payment,S-R4Z8-X3EB-DRLZ-8MA7L,S-A6Y8-RY7K-XR2F-99TXR,1502.0,1.0
7313496257301125504,432623,2017-12-04 08:46:26,Ordinary Payment,S-PZDV-A2AH-GYPA-AK8ND,S-R4Z8-X3EB-DRLZ-8MA7L,201.0,1.0
1166254909472494954,432617,2017-12-04 08:25:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,50.39670856,1.0
3186921798184629383,431859,2017-12-02 05:56:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,56.55570541,1.0
10764257829983330645,431130,2017-11-30 04:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,39.59686503,1.0
18357439608539637227,430411,2017-11-28 04:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,43.8817022,1.0
16842917576527610872,429661,2017-11-26 02:23:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,50.14795027,1.0
10054501467037912382,428913,2017-11-24 00:13:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,33.32616548,1.0
7503644786207144244,427906,2017-11-21 04:38:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,0.08756057,1.0
14412540620697409177,427125,2017-11-19 00:01:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,32.32982964,1.0
11937875589111892402,426395,2017-11-16 23:30:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,29.56139116,1.0
2888577720979869828,425662,2017-11-14 22:09:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,29.82708453,1.0
15105407130269888763,424941,2017-11-12 21:33:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,67.29111162,1.0
13218856746542595993,424221,2017-11-10 21:38:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,80.26282065,1.0
17005271256149891333,423487,2017-11-08 19:54:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,44.84473471,1.0
4092700385933324406,422768,2017-11-06 19:35:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,28.18964989,1.0
7474081510301981345,422045,2017-11-04 19:30:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,26.73429035,1.0
3565106926148782884,421301,2017-11-02 17:18:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,36.23715515,1.0
7280381519895034415,420539,2017-10-31 14:23:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,24.85258412,1.0
4342609560990814750,419810,2017-10-29 13:39:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,82.53323787,1.0
543318729307575920,419015,2017-10-27 08:09:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,62.78562739,1.0
11290948118519831473,418294,2017-10-25 07:31:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,241.67408696,1.0
6721352829202007323,418181,2017-10-25 00:09:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,26.48612651,1.0
2077402319751025506,417462,2017-10-23 00:10:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,82.72203307,1.0
5009139387620131211,416668,2017-10-20 19:01:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,57.31155421,1.0
11807164958930277293,415947,2017-10-18 18:08:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,34.87785033,1.0
10859989974151002613,415199,2017-10-16 16:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4Z8-X3EB-DRLZ-8MA7L,35.47267481,1.0
13170849076437175308,414939,2017-10-15 22:46:28,Ordinary Payment,S-R4Z8-X3EB-DRLZ-8MA7L,S-A6Y8-RY7K-XR2F-99TXR,1405.0,1.0
12360699597531374706,414932,2017-10-15 21:59:02,Ordinary Payment,S-PZDV-A2AH-GYPA-AK8ND,S-R4Z8-X3EB-DRLZ-8MA7L,270.82332978,1.0
