ID,Height,timestamp,Type,From,To,Amount,Fee
8057755417188441051,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GMF-N8FV-TTKR-43CCM,0.0,1.0
13618270549146317061,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GMF-N8FV-TTKR-43CCM,0.0,1.0
8307940423010957850,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GMF-N8FV-TTKR-43CCM,0.0,1.0
470704161509120277,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GMF-N8FV-TTKR-43CCM,0.0,1.0
6643854142907850502,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GMF-N8FV-TTKR-43CCM,1.0,1.0
6336874570933606558,383582,2017-07-19 18:27:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GMF-N8FV-TTKR-43CCM,0.0,1.0
6597266115043684458,10748,2014-09-10 13:38:49,Ordinary Payment,S-9GMF-N8FV-TTKR-43CCM,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
12187814883748552080,10737,2014-09-10 12:53:50,Ordinary Payment,S-WBXM-4NZR-SMLY-EAKAL,S-9GMF-N8FV-TTKR-43CCM,10000.0,10.0
18298972855521193965,7783,2014-09-02 07:53:24,Ordinary Payment,S-9GMF-N8FV-TTKR-43CCM,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
3906415955219180524,7772,2014-09-02 07:09:59,Ordinary Payment,S-WBXM-4NZR-SMLY-EAKAL,S-9GMF-N8FV-TTKR-43CCM,5000.0,5.0
