ID,Height,timestamp,Type,From,To,Amount,Fee
12067558524053352734,710678,2020-01-21 09:27:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5D7W-PWXV-ZNGS-4KTYZ,0.0,0.03675
11470253489741894257,663910,2019-09-12 12:46:34,Ordinary Payment,S-5D7W-PWXV-ZNGS-4KTYZ,S-7Y85-BSRB-ZM3X-4Y3NF,21923.0,0.1
1592941210406929140,663900,2019-09-12 12:07:24,Ordinary Payment,S-5D7W-PWXV-ZNGS-4KTYZ,S-7Y85-BSRB-ZM3X-4Y3NF,100.0,0.1
12108552130758356560,655317,2019-08-19 11:27:06,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5D7W-PWXV-ZNGS-4KTYZ,2313.67799064,0.02205
1836656311478376034,646288,2019-07-25 05:55:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5D7W-PWXV-ZNGS-4KTYZ,1567.0,0.0147
6886852050731769450,642786,2019-07-15 10:51:07,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-5D7W-PWXV-ZNGS-4KTYZ,22.0,0.02205
17262957861064921878,641871,2019-07-12 21:30:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,103.29704459,1.5
5272543761720960936,641656,2019-07-12 06:57:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.37101571,1.5
5720801411845783833,641398,2019-07-11 13:39:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.54758027,1.5
1615102587891215880,641186,2019-07-10 23:20:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.21769738,1.5
2374517286159027250,640935,2019-07-10 06:32:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.05051975,1.5
17774870846212403878,640645,2019-07-09 10:48:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.11110478,1.5
9460316475677319804,640377,2019-07-08 16:50:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.92413409,1.5
2538911750498812309,640139,2019-07-08 01:03:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.26841454,1.5
13291513005166205937,639818,2019-07-07 03:49:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.35392126,1.5
14777855084711027118,639521,2019-07-06 07:55:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.77883415,1.5
3597095102938329580,639229,2019-07-05 12:09:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.64187781,1.5
7148745764807105056,638864,2019-07-04 11:26:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.11682032,1.5
17108048051592414478,638600,2019-07-03 17:41:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.32472766,1.5
13997633047232527061,638260,2019-07-02 18:44:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.28635201,1.5
6606061761095095430,637957,2019-07-01 22:40:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.26094592,1.5
17464347149056357633,637637,2019-07-01 01:05:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.8219854,1.5
1334940715556911208,637316,2019-06-30 03:29:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.67990793,1.5
7564026705505985315,637086,2019-06-29 12:02:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.84896078,1.5
10187271226386715761,636847,2019-06-28 20:10:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.0383481,1.5
1646144722012849263,636592,2019-06-28 02:51:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.99072263,1.5
13783438135440915636,636344,2019-06-27 09:43:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.53778315,1.5
15590971457805432132,636138,2019-06-26 20:19:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.2263202,1.5
9399188914558832555,635905,2019-06-26 04:29:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.22741775,1.5
251613771769735718,635714,2019-06-25 15:35:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,102.30466674,1.5
14243720483748568044,635454,2019-06-24 22:05:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.09934621,1.5
910702761900468313,635258,2019-06-24 09:21:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.28669808,1.5
13859357179650698735,635041,2019-06-23 18:20:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,105.54925213,1.5
11949484659070765853,634807,2019-06-23 02:13:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,103.16796903,1.5
2079395756631315656,634614,2019-06-22 14:00:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.27541061,1.5
10808931667715387334,634401,2019-06-21 23:20:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.99151406,1.5
11592588747184432432,634239,2019-06-21 12:33:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,103.63522323,1.5
4529914540970696926,634058,2019-06-21 00:31:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.62174491,1.5
8900489805227548278,633909,2019-06-20 14:47:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,102.8047315,1.5
4547509997857043318,633734,2019-06-20 03:21:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.50422322,1.5
6206678779850764150,633598,2019-06-19 18:01:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.49639107,1.5
3005731848424808445,633427,2019-06-19 06:22:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.48294183,1.5
11681958116043416426,633192,2019-06-18 14:11:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.71364377,1.5
1892188056123085564,632963,2019-06-17 22:51:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,102.02907993,1.5
7938518003943479120,632775,2019-06-17 10:20:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.37140125,1.5
12233041052170879320,632541,2019-06-16 18:43:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.85402936,1.5
9754847372972686853,632355,2019-06-16 06:12:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,103.15010274,1.5
11825118222883231266,632167,2019-06-15 17:54:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.88919238,1.5
5299117824018449700,632007,2019-06-15 06:47:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,102.68995404,1.5
17912871568006063562,631812,2019-06-14 17:53:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.42499397,1.5
7321447561028339845,631644,2019-06-14 06:14:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,102.76250665,1.5
18284440016289472255,631474,2019-06-13 19:10:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,105.87511601,1.5
15450992890151085788,631287,2019-06-13 06:24:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,109.91498087,1.5
18074444676438315935,631109,2019-06-12 18:40:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.60150647,1.5
6548894624982848732,630887,2019-06-12 03:43:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,102.20810661,1.5
14201216235303516478,630709,2019-06-11 15:41:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.49097008,1.5
4353516610737462224,630490,2019-06-11 01:11:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,103.85054252,1.5
5388705268213233062,630303,2019-06-10 12:17:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.08059545,1.5
12709158515151953042,630142,2019-06-10 01:58:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.49312544,1.5
6671076705546841247,629980,2019-06-09 14:47:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.32968942,1.5
15713178562027257201,629766,2019-06-09 00:34:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.60701955,1.5
9122736664590198736,629556,2019-06-08 10:25:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.81139249,1.5
5733287263893812245,629392,2019-06-07 23:25:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.85122415,1.5
11374557324310954965,629252,2019-06-07 13:52:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,102.19502114,1.5
8677104133666325532,629082,2019-06-07 02:38:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.04798451,1.5
15206231851264269677,628940,2019-06-06 16:55:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.94768702,1.5
14790145748707809978,628805,2019-06-06 08:19:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,102.16077221,1.5
11316529488179313494,628660,2019-06-05 22:15:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,102.16331366,1.5
13567740198994919755,628475,2019-06-05 09:55:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.79981255,1.5
3470223191903601250,628294,2019-06-04 21:14:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,102.35861493,1.5
7004670468784679519,628143,2019-06-04 11:51:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.68688567,1.5
10745587508496726788,628000,2019-06-04 01:48:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.8329007,1.5
9277303989109390044,627865,2019-06-03 16:39:02,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.11049792,1.5
3287467283890613796,627704,2019-06-03 06:12:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.60055072,1.5
4865733168629451182,627537,2019-06-02 18:59:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,103.350816,1.5
17981968951592548966,627345,2019-06-02 05:59:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.24288239,1.5
2944873107696165639,627161,2019-06-01 17:44:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.17347288,1.5
8869269891139061222,626947,2019-06-01 03:01:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,105.44641434,1.5
5179014181577629335,626792,2019-05-31 16:38:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,105.50193086,1.5
17309876167355677069,626652,2019-05-31 07:28:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,102.09523332,1.5
17655827598742622809,626497,2019-05-30 21:29:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,104.40747027,1.5
13304323939107035804,626370,2019-05-30 12:42:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.72245832,1.5
8948138847558377361,626220,2019-05-30 02:27:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.57342454,1.5
7235169899974027011,626088,2019-05-29 17:37:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,105.8404026,1.5
14196279867963050599,625984,2019-05-29 10:20:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.23025035,1.5
7428150690490499349,625859,2019-05-29 02:08:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.13356266,1.5
11553450843028627634,625759,2019-05-28 19:26:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.18689925,1.5
3968917045697772537,625612,2019-05-28 09:49:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.45375878,1.5
18439350460600985616,625503,2019-05-28 02:29:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.52172831,1.5
761977972763155235,625363,2019-05-27 16:45:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.20109125,1.5
3754450029172157332,625207,2019-05-27 06:19:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,106.69545994,1.5
16227524846058062005,625048,2019-05-26 19:35:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.32116226,1.5
14505992683881507556,624902,2019-05-26 09:37:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,103.78075497,1.5
4473054062980539497,624756,2019-05-25 23:59:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,105.6150112,1.5
5866611730326050086,624606,2019-05-25 13:49:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,104.26442186,1.5
5587900351452807571,624502,2019-05-25 07:05:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,102.67735829,1.5
13813464268849653393,624312,2019-05-24 18:16:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.55992097,1.5
14752971230629038953,624195,2019-05-24 10:36:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,105.61285292,1.5
176397420230393938,624095,2019-05-24 04:07:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,104.7675351,1.5
12694528654298421882,623977,2019-05-23 19:45:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.95160646,1.5
13553359369948320170,623828,2019-05-23 09:50:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,103.29357444,1.5
15566839107709490749,623669,2019-05-22 23:16:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,105.69071536,1.5
7940046621272643294,623512,2019-05-22 12:05:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,105.08555558,1.5
9946592370576075502,623371,2019-05-22 03:23:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,105.35034785,1.5
62226577002064837,623198,2019-05-21 15:36:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.39705665,1.5
5139458561366472512,623073,2019-05-21 07:09:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,102.93006075,1.5
16253587869709905673,622967,2019-05-21 00:06:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,103.0926374,1.5
3174918889647436209,622812,2019-05-20 13:26:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.11427714,1.5
15408212750737550379,622689,2019-05-20 05:19:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,102.55182763,1.5
16369274008291991614,622517,2019-05-19 17:48:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,103.53256823,1.5
7763722803648592669,622413,2019-05-19 11:02:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,102.69240491,1.5
12336454128467903430,622287,2019-05-19 02:29:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.48252022,1.5
17772120364834283280,622182,2019-05-18 19:26:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,105.17990118,1.5
14532456001242521192,622094,2019-05-18 13:35:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.23762377,1.5
13661896825852817398,621962,2019-05-18 04:47:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,102.41537348,1.5
13298327056605520536,621834,2019-05-17 20:05:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.92984524,1.5
5996414743523135429,621680,2019-05-17 09:37:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,107.05857861,1.5
6368803280953146022,621540,2019-05-17 00:15:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.28252868,1.5
10931449550566514359,621396,2019-05-16 14:40:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.24083819,1.5
13104594108928020544,621263,2019-05-16 05:31:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,103.0681895,1.5
7078763070805767990,621086,2019-05-15 18:07:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,102.48020719,1.5
8634594358021869339,620972,2019-05-15 10:40:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.87152759,1.5
4937305679945716082,620801,2019-05-14 22:49:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.32921,1.5
1034913426746884085,620573,2019-05-14 07:32:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.06133935,1.5
413567505521652621,620426,2019-05-13 21:57:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,105.46371065,1.5
3005082760392320554,620290,2019-05-13 12:21:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,104.58734346,1.5
1513963545945050207,620152,2019-05-13 03:01:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.53920226,1.5
9700455970985545335,619993,2019-05-12 16:19:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,102.28248095,1.5
13597582949273333083,619836,2019-05-12 05:51:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.29822667,1.5
18046048198388254254,619716,2019-05-11 22:01:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,107.17476144,1.5
7616809848663083729,619601,2019-05-11 14:32:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.3044018,1.5
1472799862844615853,619501,2019-05-11 07:40:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,104.3586066,1.5
8742046264485781073,619284,2019-05-10 17:12:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.57557035,1.5
3998374305511267246,619153,2019-05-10 08:21:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,103.46154082,1.5
18300011483572699479,619017,2019-05-09 23:31:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.67910678,1.5
2178103357300334307,618907,2019-05-09 15:32:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,102.81684926,1.5
14838185615872369481,618829,2019-05-09 10:32:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.3026103,1.5
13047917809637430698,618720,2019-05-09 03:21:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.95911927,1.5
16113442879042855042,618636,2019-05-08 21:31:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.36229901,1.5
2450990168545485533,618508,2019-05-08 12:59:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,102.22215572,1.5
16256796031543571246,618310,2019-05-07 23:50:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,102.50674347,1.5
2086372713285813745,618117,2019-05-07 10:59:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,103.28122113,1.5
4851020361132468225,617948,2019-05-06 23:21:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,100.66642159,1.5
8552808379022770844,617810,2019-05-06 14:03:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,104.54343629,1.5
14638882979765856808,617622,2019-05-06 01:29:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,107.12761763,1.5
5457580336181031923,617422,2019-05-05 12:29:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,104.26211121,1.5
10851926411602813040,617263,2019-05-05 01:37:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,105.86881112,1.5
14429264877302737682,617051,2019-05-04 11:07:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,103.18679094,1.5
8960060624126684309,616814,2019-05-03 19:11:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,103.50906266,1.5
6400379490163245406,616575,2019-05-03 03:09:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.49269778,1.5
12598721615419546846,616412,2019-05-02 16:17:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.49572255,1.5
8881687928965656131,616271,2019-05-02 06:35:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.72331338,1.5
10043921121760335438,616176,2019-05-02 00:47:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5D7W-PWXV-ZNGS-4KTYZ,101.00577676,1.5
