ID,Height,timestamp,Type,From,To,Amount,Fee
6208265055379065644,289248,2016-10-28 21:44:20,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-XEGP-4HDS-5WHD-EELZC,0.04471051,1.0
14758604117319920146,288579,2016-10-27 00:45:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XEGP-4HDS-5WHD-EELZC,5.0,1.0
9431521679595770740,288003,2016-10-25 09:34:56,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-XEGP-4HDS-5WHD-EELZC,0.12027552,1.0
12122603083797482332,287708,2016-10-24 14:13:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XEGP-4HDS-5WHD-EELZC,5.0,1.0
3538944147193671200,287428,2016-10-23 19:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XEGP-4HDS-5WHD-EELZC,5.0,1.0
8709565400129419158,287154,2016-10-23 00:54:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XEGP-4HDS-5WHD-EELZC,5.0,1.0
3166117144567729778,286578,2016-10-21 10:17:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XEGP-4HDS-5WHD-EELZC,5.0,1.0
16077865126328486337,286363,2016-10-20 20:03:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XEGP-4HDS-5WHD-EELZC,5.0,1.0
5832699759306154290,286158,2016-10-20 06:05:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XEGP-4HDS-5WHD-EELZC,5.0,1.0
15423253212155770154,285953,2016-10-19 16:18:58,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-XEGP-4HDS-5WHD-EELZC,0.24235376,1.0
2346309802591794459,285889,2016-10-19 12:11:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XEGP-4HDS-5WHD-EELZC,5.0,1.0
2005641471729660606,284662,2016-10-16 01:49:50,Reward Recipient Assignment,S-XEGP-4HDS-5WHD-EELZC,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
2188969511703835631,284629,2016-10-15 23:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XEGP-4HDS-5WHD-EELZC,5.0,1.0
8235836762252244060,284561,2016-10-15 18:56:07,Reward Recipient Assignment,S-XEGP-4HDS-5WHD-EELZC,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17401508670710805728,284556,2016-10-15 18:40:32,Reward Recipient Assignment,S-XEGP-4HDS-5WHD-EELZC,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
462759430107301739,284551,2016-10-15 18:23:24,Reward Recipient Assignment,S-XEGP-4HDS-5WHD-EELZC,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
14835180734875910545,284294,2016-10-15 01:02:10,Alias Assignment,S-XEGP-4HDS-5WHD-EELZC,,0.0,1.0
6462556828306103646,284291,2016-10-15 00:36:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XEGP-4HDS-5WHD-EELZC,5.0,1.0
