ID,Height,timestamp,Type,From,To,Amount,Fee
6725982695307905215,476948,2018-04-07 08:28:12,Ordinary Payment,S-BTGF-S249-LRBE-HEZWX,S-R8SQ-TUEM-DTHQ-7ATA3,251.0,1.0
11761544029731002948,476940,2018-04-07 07:57:49,Ordinary Payment,S-YLLS-Y8NP-CZD7-8GMZL,S-BTGF-S249-LRBE-HEZWX,252.0,1.0
7051901794488643660,439079,2017-12-22 10:04:45,Ordinary Payment,S-BTGF-S249-LRBE-HEZWX,S-R8SQ-TUEM-DTHQ-7ATA3,669.0,1.0
858597803535822081,439071,2017-12-22 09:37:45,Ordinary Payment,S-YLLS-Y8NP-CZD7-8GMZL,S-BTGF-S249-LRBE-HEZWX,670.0,1.0
15169241522657615264,405767,2017-09-20 06:09:35,Ordinary Payment,S-BTGF-S249-LRBE-HEZWX,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
16113142023739574951,405756,2017-09-20 05:35:19,Ordinary Payment,S-YLLS-Y8NP-CZD7-8GMZL,S-BTGF-S249-LRBE-HEZWX,260.0,1.0
12466523219455262418,399360,2017-09-02 08:35:53,Ordinary Payment,S-BTGF-S249-LRBE-HEZWX,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
2400596432191565417,399352,2017-09-02 07:57:20,Ordinary Payment,S-YLLS-Y8NP-CZD7-8GMZL,S-BTGF-S249-LRBE-HEZWX,500.0,1.0
14981493186501104442,399149,2017-09-01 18:12:08,Ordinary Payment,S-BTGF-S249-LRBE-HEZWX,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
11525804393690871948,399140,2017-09-01 17:46:10,Ordinary Payment,S-YLLS-Y8NP-CZD7-8GMZL,S-BTGF-S249-LRBE-HEZWX,500.0,1.0
6902214778649514858,373902,2017-06-22 17:47:00,Ordinary Payment,S-BTGF-S249-LRBE-HEZWX,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
583068909062596587,373898,2017-06-22 17:31:00,Ordinary Payment,S-YLLS-Y8NP-CZD7-8GMZL,S-BTGF-S249-LRBE-HEZWX,201.0,1.0
10352744383828596538,368946,2017-06-08 21:18:37,Ordinary Payment,S-BTGF-S249-LRBE-HEZWX,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
3863402894368788351,368944,2017-06-08 21:14:52,Ordinary Payment,S-YLLS-Y8NP-CZD7-8GMZL,S-BTGF-S249-LRBE-HEZWX,102.0,1.0
3193414017204127398,368727,2017-06-08 06:36:09,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-BTGF-S249-LRBE-HEZWX,1.0,1.0
760924334938766438,368473,2017-06-07 13:32:21,Ordinary Payment,S-BTGF-S249-LRBE-HEZWX,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
10754235207575307987,368467,2017-06-07 13:03:01,Ordinary Payment,S-YLLS-Y8NP-CZD7-8GMZL,S-BTGF-S249-LRBE-HEZWX,100.0,1.0
