ID,Height,timestamp,Type,From,To,Amount,Fee
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C6MX-ZZAQ-REWB-AZA72,27.85996589,0.0147
1604131032182577591,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C6MX-ZZAQ-REWB-AZA72,33.84325423,0.0294
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C6MX-ZZAQ-REWB-AZA72,41.14023689,0.02205
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C6MX-ZZAQ-REWB-AZA72,24.71729364,0.02205
5123744526384578594,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C6MX-ZZAQ-REWB-AZA72,28.85921662,0.0147
9946098302361768583,896693,2021-06-22 12:13:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C6MX-ZZAQ-REWB-AZA72,43.46735852,0.0147
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C6MX-ZZAQ-REWB-AZA72,22.68590652,0.0147
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C6MX-ZZAQ-REWB-AZA72,41.91280543,0.0147
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C6MX-ZZAQ-REWB-AZA72,46.27148247,0.0147
4391921263943233399,894177,2021-06-15 12:18:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C6MX-ZZAQ-REWB-AZA72,44.12356791,0.0147
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C6MX-ZZAQ-REWB-AZA72,36.74471999,0.0147
9662996784945820324,892376,2021-06-10 12:17:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C6MX-ZZAQ-REWB-AZA72,40.00903884,0.0147
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C6MX-ZZAQ-REWB-AZA72,7.03641884,0.0147
276832200386457016,890012,2021-06-03 22:23:06,Reward Recipient Assignment,S-C6MX-ZZAQ-REWB-AZA72,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0882
16860705668143899312,889461,2021-06-02 09:34:29,Account Update,S-C6MX-ZZAQ-REWB-AZA72,,0.0,0.0147
8125954107173059077,889459,2021-06-02 09:28:21,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-C6MX-ZZAQ-REWB-AZA72,1.0,0.01045078
