ID,Height,timestamp,Type,From,To,Amount,Fee
18223243286191550235,1046279,2022-08-12 06:40:38,Contract Payment,S-9X38-GXUC-ZXJG-F6XJH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7636433045412893660,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-9X38-GXUC-ZXJG-F6XJH,0.3,0.02
3396045575762306937,1044954,2022-08-08 14:23:21,Contract Payment,S-9X38-GXUC-ZXJG-F6XJH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17853671429143939770,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-9X38-GXUC-ZXJG-F6XJH,0.3,0.02
9470580167675180730,1035905,2022-07-14 11:17:55,Contract Payment,S-9X38-GXUC-ZXJG-F6XJH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3887919434121806309,1035904,2022-07-14 11:15:36,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-9X38-GXUC-ZXJG-F6XJH,0.3,0.02
13697033522992043483,1031857,2022-07-03 04:31:34,Contract Payment,S-9X38-GXUC-ZXJG-F6XJH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9355333246449233968,1031856,2022-07-03 04:29:17,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-9X38-GXUC-ZXJG-F6XJH,0.3,0.02
6004261958214607171,1030520,2022-06-29 11:33:18,Contract Payment,S-9X38-GXUC-ZXJG-F6XJH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10166635594447504292,1030519,2022-06-29 11:28:21,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-9X38-GXUC-ZXJG-F6XJH,0.3,0.02
