ID,Height,timestamp,Type,From,To,Amount,Fee
4997194253281028720,353919,2017-04-27 20:15:42,Ordinary Payment,S-G5DM-U4BV-RTHR-8KKCN,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
414631461175583010,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5DM-U4BV-RTHR-8KKCN,2.0,1.0001
7819626543021990641,339136,2017-03-17 11:57:22,Ordinary Payment,S-G5DM-U4BV-RTHR-8KKCN,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
9760371533132243617,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5DM-U4BV-RTHR-8KKCN,1.0,1.0
12368610500572107652,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5DM-U4BV-RTHR-8KKCN,1.0,3.0
15867628797998266218,334881,2017-03-05 14:49:22,Ordinary Payment,S-G5DM-U4BV-RTHR-8KKCN,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
751791692050522227,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5DM-U4BV-RTHR-8KKCN,2.0,2.0
6763817720292546653,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5DM-U4BV-RTHR-8KKCN,3.0,3.0
11220636998302475334,334593,2017-03-04 19:42:56,Ordinary Payment,S-G5DM-U4BV-RTHR-8KKCN,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
5099140740469575860,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5DM-U4BV-RTHR-8KKCN,2.0,2.0
5950237260092911241,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5DM-U4BV-RTHR-8KKCN,3.0,1.0
5301343522110006471,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5DM-U4BV-RTHR-8KKCN,3.0,3.0
7070615316680695630,334282,2017-03-03 22:39:37,Ordinary Payment,S-G5DM-U4BV-RTHR-8KKCN,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5702256848164517909,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5DM-U4BV-RTHR-8KKCN,20.0,1.0
6018553037526661275,333808,2017-03-02 14:51:48,Ordinary Payment,S-G5DM-U4BV-RTHR-8KKCN,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9011247503456601837,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5DM-U4BV-RTHR-8KKCN,2.0,1.0
12024381593844975049,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5DM-U4BV-RTHR-8KKCN,5.0,2.0
6866077800462216297,332889,2017-02-28 00:49:20,Ordinary Payment,S-G5DM-U4BV-RTHR-8KKCN,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
18097394191117943957,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5DM-U4BV-RTHR-8KKCN,6.0,5.0
8500460978032185155,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5DM-U4BV-RTHR-8KKCN,5.0,5.0
7594044423469182620,332365,2017-02-26 13:49:08,Ordinary Payment,S-G5DM-U4BV-RTHR-8KKCN,S-FJDZ-U5M6-CYFY-9RA7L,130.0,1.0
1324680047268358756,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5DM-U4BV-RTHR-8KKCN,2.0,2.0
13660004833610666306,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5DM-U4BV-RTHR-8KKCN,4.0,4.0
1374882034273067353,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5DM-U4BV-RTHR-8KKCN,2.0,1.0
230075531114078428,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5DM-U4BV-RTHR-8KKCN,10.0,2.0
4374195339492314610,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5DM-U4BV-RTHR-8KKCN,2.0,2.0
10206326325671332145,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5DM-U4BV-RTHR-8KKCN,3.0,2.0
17406114703477824432,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5DM-U4BV-RTHR-8KKCN,10.0,6.0
5105382634343722001,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5DM-U4BV-RTHR-8KKCN,10.0,6.0
14897204407253895883,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5DM-U4BV-RTHR-8KKCN,6.0,6.0
18132011766435413505,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5DM-U4BV-RTHR-8KKCN,5.0,1.0
11276026197601748938,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5DM-U4BV-RTHR-8KKCN,5.0,1.0
5316538004644607907,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5DM-U4BV-RTHR-8KKCN,12.0,1.0
3761303834688888630,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5DM-U4BV-RTHR-8KKCN,7.0,3.0
6155073434196255207,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5DM-U4BV-RTHR-8KKCN,5.0,3.0
16961506653503455864,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5DM-U4BV-RTHR-8KKCN,10.0,3.0
11768759754258214917,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5DM-U4BV-RTHR-8KKCN,10.0,3.0
5312163176563687091,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5DM-U4BV-RTHR-8KKCN,20.0,1.0
11181439831099110480,327886,2017-02-14 01:46:21,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-G5DM-U4BV-RTHR-8KKCN,5.0,1.0
2975118522245161030,327885,2017-02-14 01:45:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5DM-U4BV-RTHR-8KKCN,3.0,1.0
18194659782918688833,327855,2017-02-13 23:16:56,Ordinary Payment,S-G5DM-U4BV-RTHR-8KKCN,S-9D96-7SFY-NJS8-CDREG,77.0,1.0
13358445842749448223,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5DM-U4BV-RTHR-8KKCN,10.0,1.0
4482221581737337461,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5DM-U4BV-RTHR-8KKCN,3.0,1.0
6537796172286229873,327716,2017-02-13 14:00:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5DM-U4BV-RTHR-8KKCN,3.0,1.0
12751845205270808509,327715,2017-02-13 13:55:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5DM-U4BV-RTHR-8KKCN,3.0,1.0
17431044904409781869,327714,2017-02-13 13:54:06,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-G5DM-U4BV-RTHR-8KKCN,5.0,1.0
2492243127879304715,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5DM-U4BV-RTHR-8KKCN,15.0,1.0
1707233899153362670,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5DM-U4BV-RTHR-8KKCN,10.0,1.0
10098495883071337890,327401,2017-02-12 16:42:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5DM-U4BV-RTHR-8KKCN,1.0,1.0
15045057875705966196,325218,2017-02-06 14:22:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5DM-U4BV-RTHR-8KKCN,3.0,1.0
1027803274054210582,325218,2017-02-06 14:22:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5DM-U4BV-RTHR-8KKCN,5.0,1.0
9214436388417543569,325218,2017-02-06 14:22:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5DM-U4BV-RTHR-8KKCN,5.0,1.0
8249353239806696219,323792,2017-02-02 14:57:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5DM-U4BV-RTHR-8KKCN,5.0,1.0
14123261688787073771,323765,2017-02-02 12:53:28,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-G5DM-U4BV-RTHR-8KKCN,5.0,1.0
11354156504213539404,323438,2017-02-01 14:47:20,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-G5DM-U4BV-RTHR-8KKCN,5.0,1.0
8717725631199844493,320598,2017-01-24 16:29:28,Ordinary Payment,S-G5DM-U4BV-RTHR-8KKCN,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
16840743871511849972,320574,2017-01-24 14:33:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5DM-U4BV-RTHR-8KKCN,5.0,1.0
1326715806240405902,320255,2017-01-23 17:43:46,Ordinary Payment,S-G5DM-U4BV-RTHR-8KKCN,S-MQYS-9HFF-R6PW-4MM4Z,14.0,1.0
6269019360483085515,320223,2017-01-23 15:09:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5DM-U4BV-RTHR-8KKCN,5.0,1.0
17690243916855474570,319345,2017-01-21 04:23:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5DM-U4BV-RTHR-8KKCN,5.0,1.0
5016605608002269465,319345,2017-01-21 04:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5DM-U4BV-RTHR-8KKCN,5.0,1.0
13796668212483298756,319309,2017-01-21 01:43:57,Ordinary Payment,S-G5DM-U4BV-RTHR-8KKCN,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
7295389576355757395,316987,2017-01-14 13:57:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5DM-U4BV-RTHR-8KKCN,5.0,1.0
10925988857226996806,316267,2017-01-12 13:33:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5DM-U4BV-RTHR-8KKCN,5.0,1.0
4384863976873167821,315987,2017-01-11 19:00:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5DM-U4BV-RTHR-8KKCN,5.0,1.0
5601893013957928040,315987,2017-01-11 19:00:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5DM-U4BV-RTHR-8KKCN,5.0,1.0
