ID,Height,timestamp,Type,From,To,Amount,Fee
1259414567767742216,303960,2016-12-09 03:38:08,Ordinary Payment,S-XN89-XNTZ-MJXB-BE64C,S-RRP8-XJGE-3S35-2UP3N,50004.0,1.0
8626244168198741260,303958,2016-12-09 03:32:19,Ordinary Payment,S-JBBE-WCEH-ZA37-7Y2ZU,S-XN89-XNTZ-MJXB-BE64C,50005.0,5.0
3498098533320843340,303951,2016-12-09 02:59:12,Ordinary Payment,S-XN89-XNTZ-MJXB-BE64C,S-RRP8-XJGE-3S35-2UP3N,50004.0,1.0
15942481274275003561,303945,2016-12-09 02:51:25,Ordinary Payment,S-JBBE-WCEH-ZA37-7Y2ZU,S-XN89-XNTZ-MJXB-BE64C,50005.0,5.0
9954659388997596936,303907,2016-12-09 00:09:18,Ordinary Payment,S-XN89-XNTZ-MJXB-BE64C,S-RRP8-XJGE-3S35-2UP3N,50004.0,1.0
11039184338595900392,303903,2016-12-08 23:43:40,Ordinary Payment,S-JBBE-WCEH-ZA37-7Y2ZU,S-XN89-XNTZ-MJXB-BE64C,50005.0,5.0
12298333253812965756,303600,2016-12-08 03:49:59,Ordinary Payment,S-XN89-XNTZ-MJXB-BE64C,S-RRP8-XJGE-3S35-2UP3N,50004.0,1.0
16940755858453431782,303598,2016-12-08 03:24:23,Ordinary Payment,S-JBBE-WCEH-ZA37-7Y2ZU,S-XN89-XNTZ-MJXB-BE64C,50005.0,5.0
12116296841028560943,303204,2016-12-07 00:59:05,Ordinary Payment,S-XN89-XNTZ-MJXB-BE64C,S-RRP8-XJGE-3S35-2UP3N,100004.0,1.0
9727734564574566892,303164,2016-12-06 22:24:02,Ordinary Payment,S-JBBE-WCEH-ZA37-7Y2ZU,S-XN89-XNTZ-MJXB-BE64C,50005.0,5.0
14020345071410307664,303164,2016-12-06 22:24:02,Ordinary Payment,S-JBBE-WCEH-ZA37-7Y2ZU,S-XN89-XNTZ-MJXB-BE64C,50000.0,5.0
5554243097003285239,302723,2016-12-05 16:56:45,Ordinary Payment,S-XN89-XNTZ-MJXB-BE64C,S-RRP8-XJGE-3S35-2UP3N,50004.0,1.0
6293314492066179089,302718,2016-12-05 16:25:29,Ordinary Payment,S-JBBE-WCEH-ZA37-7Y2ZU,S-XN89-XNTZ-MJXB-BE64C,50005.0,5.0
14857500293014736915,302400,2016-12-04 18:57:01,Ordinary Payment,S-XN89-XNTZ-MJXB-BE64C,S-RRP8-XJGE-3S35-2UP3N,34938.0,1.0
8612040620350710934,302395,2016-12-04 18:44:15,Ordinary Payment,S-JBBE-WCEH-ZA37-7Y2ZU,S-XN89-XNTZ-MJXB-BE64C,34939.0,3.0
