ID,Height,timestamp,Type,From,To,Amount,Fee
9568018806815821269,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CPJM-UYM4-3NM8-CHAMV,1e-07,1.0
8703400721074441087,374228,2017-06-23 15:19:53,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14251377402627788580,374219,2017-06-23 14:33:52,Ordinary Payment,S-VQYG-XWVH-SE4H-G68ES,S-CPJM-UYM4-3NM8-CHAMV,100.0,1.0
738798158012586032,345194,2017-04-03 12:33:57,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14541994089091396118,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CPJM-UYM4-3NM8-CHAMV,2.0,1.0001
702054158923479944,335059,2017-03-06 03:05:29,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11529107845885913843,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPJM-UYM4-3NM8-CHAMV,1.0,1.0
2380404509811370741,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPJM-UYM4-3NM8-CHAMV,1.0,3.0
12408265002617151926,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPJM-UYM4-3NM8-CHAMV,2.0,2.0
6515503136012882799,334701,2017-03-05 02:58:48,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9281147074452928401,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPJM-UYM4-3NM8-CHAMV,3.0,3.0
14034943261367299913,334641,2017-03-04 22:31:43,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6192943144780488251,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPJM-UYM4-3NM8-CHAMV,2.0,2.0
17935480069625579374,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPJM-UYM4-3NM8-CHAMV,2.0,2.0
16074935357433117581,334546,2017-03-04 16:20:53,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2787430787949851905,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPJM-UYM4-3NM8-CHAMV,3.0,1.0
17199326562841629687,334374,2017-03-04 04:39:11,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16318175576390652644,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPJM-UYM4-3NM8-CHAMV,3.0,3.0
4939762802348586440,334288,2017-03-03 22:58:42,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2062931274627627114,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPJM-UYM4-3NM8-CHAMV,20.0,1.0
2162337334415906396,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPJM-UYM4-3NM8-CHAMV,2.0,1.0
2479481750374441842,333582,2017-03-01 23:39:26,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6018954547235708727,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPJM-UYM4-3NM8-CHAMV,5.0,2.0
10380004955559882955,332877,2017-02-28 00:02:47,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10645174420758706549,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPJM-UYM4-3NM8-CHAMV,6.0,5.0
10959217590785268948,332520,2017-02-27 00:10:04,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16141063399214986303,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPJM-UYM4-3NM8-CHAMV,5.0,5.0
10793839967542588271,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPJM-UYM4-3NM8-CHAMV,2.0,2.0
856648231474645721,331833,2017-02-25 02:28:44,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9251254471513901340,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPJM-UYM4-3NM8-CHAMV,4.0,4.0
7320303499084846480,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPJM-UYM4-3NM8-CHAMV,2.0,1.0
6421720868704031238,330301,2017-02-20 19:40:43,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12152592956449894418,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CPJM-UYM4-3NM8-CHAMV,10.0,2.0
10981851794428449471,329910,2017-02-19 17:35:02,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,3002.0,1.0
17704501950232114435,329905,2017-02-19 17:03:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CPJM-UYM4-3NM8-CHAMV,3001.0,1.0
9594077383634646792,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CPJM-UYM4-3NM8-CHAMV,2.0,2.0
4239780256764176120,329349,2017-02-18 03:16:31,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10595716562677767280,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CPJM-UYM4-3NM8-CHAMV,3.0,2.0
9177899616526810304,329277,2017-02-17 22:53:00,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9956043795361092632,329274,2017-02-17 22:41:08,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2564050072672298420,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CPJM-UYM4-3NM8-CHAMV,10.0,6.0
6797248916450559938,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CPJM-UYM4-3NM8-CHAMV,10.0,6.0
4025482783252407227,329195,2017-02-17 17:13:44,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4466921810386772641,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CPJM-UYM4-3NM8-CHAMV,6.0,6.0
3267699131720793518,328975,2017-02-17 02:51:54,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7920248885191889852,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CPJM-UYM4-3NM8-CHAMV,5.0,1.0
17770939421040466801,328607,2017-02-16 01:32:51,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1412581553461329679,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CPJM-UYM4-3NM8-CHAMV,5.0,1.0
12953917493537358697,328572,2017-02-15 23:13:45,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
116105115591781655,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CPJM-UYM4-3NM8-CHAMV,12.0,1.0
14562109639666068858,328501,2017-02-15 18:31:58,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4156423664737640453,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CPJM-UYM4-3NM8-CHAMV,7.0,3.0
3025098417505907712,328444,2017-02-15 14:44:28,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1579495007081432116,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CPJM-UYM4-3NM8-CHAMV,10.0,3.0
9263746259202555360,328237,2017-02-15 01:13:11,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5350980685605853876,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CPJM-UYM4-3NM8-CHAMV,10.0,3.0
2109427762619556602,328163,2017-02-14 19:56:31,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12166421876816575012,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CPJM-UYM4-3NM8-CHAMV,20.0,1.0
13542274329329336595,327857,2017-02-13 23:21:28,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11829755720187137713,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CPJM-UYM4-3NM8-CHAMV,10.0,1.0
1631213879389711970,327278,2017-02-12 08:18:47,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
2501230937712074261,327262,2017-02-12 07:23:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CPJM-UYM4-3NM8-CHAMV,3001.0,1.0
1440175559535768818,318629,2017-01-19 04:06:23,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
15588512692414139868,318124,2017-01-17 17:45:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CPJM-UYM4-3NM8-CHAMV,10001.0,1.0
6432074022516345754,314472,2017-01-07 12:47:05,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
1587595652117548091,314366,2017-01-07 05:32:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CPJM-UYM4-3NM8-CHAMV,8000.0,1.0
525031848728252906,313324,2017-01-04 07:47:09,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
16570821297260224142,313285,2017-01-04 05:25:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CPJM-UYM4-3NM8-CHAMV,4000.0,1.0
4172242361889856,313285,2017-01-04 05:25:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CPJM-UYM4-3NM8-CHAMV,4000.0,1.0
6923108153382305190,313285,2017-01-04 05:25:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CPJM-UYM4-3NM8-CHAMV,4000.0,1.0
11690485086790767754,311154,2016-12-29 06:18:56,Ordinary Payment,S-CPJM-UYM4-3NM8-CHAMV,S-R8SQ-TUEM-DTHQ-7ATA3,3994.0,1.0
15579816121991642246,311148,2016-12-29 06:01:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CPJM-UYM4-3NM8-CHAMV,3995.0,1.0
