ID,Height,timestamp,Type,From,To,Amount,Fee
9583575181885980182,545322,2018-10-15 17:30:22,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000003,1.0
5371885892757423053,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2FFU-GSB7-V32Y-GPUAR,1e-07,1.0
10355036698676198977,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2FFU-GSB7-V32Y-GPUAR,1e-07,1.0
12333020804646636042,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2FFU-GSB7-V32Y-GPUAR,1e-07,1.0
15018322490763215356,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FFU-GSB7-V32Y-GPUAR,2.0,1.0001
4068451687993711887,342078,2017-03-25 17:17:18,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,5491.0,1.0
4076489073985626246,342075,2017-03-25 17:07:48,Ordinary Payment,S-XHD8-6FFY-3PZ5-AA49P,S-2FFU-GSB7-V32Y-GPUAR,5490.0,1.0
16055001625422169598,335057,2017-03-06 02:58:43,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13152086819203592743,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FFU-GSB7-V32Y-GPUAR,1.0,1.0
15413973888036979529,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FFU-GSB7-V32Y-GPUAR,1.0,2.0
6361577848743961401,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FFU-GSB7-V32Y-GPUAR,1.0,3.0
5576349079610726309,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FFU-GSB7-V32Y-GPUAR,2.0,2.0
1719227237744160430,334699,2017-03-05 02:52:14,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17703750607143112969,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FFU-GSB7-V32Y-GPUAR,3.0,3.0
9660286755730827407,334639,2017-03-04 22:19:05,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14130698393562912925,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FFU-GSB7-V32Y-GPUAR,2.0,2.0
9620550972378749156,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FFU-GSB7-V32Y-GPUAR,2.0,2.0
11615150152268870211,334520,2017-03-04 14:30:16,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
520015820577696405,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FFU-GSB7-V32Y-GPUAR,3.0,1.0
15731088805308060411,334372,2017-03-04 04:35:24,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8124909461028991432,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FFU-GSB7-V32Y-GPUAR,3.0,3.0
13346288896096346414,334259,2017-03-03 21:07:18,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
4615913238027156081,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FFU-GSB7-V32Y-GPUAR,20.0,1.0
6001584616931105364,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FFU-GSB7-V32Y-GPUAR,2.0,1.0
2172585920527603287,333580,2017-03-01 23:30:27,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7197003527779016439,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FFU-GSB7-V32Y-GPUAR,5.0,2.0
16915508023766423804,332875,2017-02-28 00:02:10,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6938565829110180634,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FFU-GSB7-V32Y-GPUAR,6.0,5.0
6334012249039338653,332518,2017-02-27 00:05:42,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15150590186572294320,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FFU-GSB7-V32Y-GPUAR,5.0,5.0
13882352133860679857,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FFU-GSB7-V32Y-GPUAR,2.0,2.0
15017915625725582367,331832,2017-02-25 02:27:05,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2350395601903713584,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FFU-GSB7-V32Y-GPUAR,4.0,4.0
515947177023382514,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FFU-GSB7-V32Y-GPUAR,2.0,1.0
10036172457812440550,330303,2017-02-20 19:51:51,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13387412883650978030,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FFU-GSB7-V32Y-GPUAR,10.0,2.0
4995820624645668968,329591,2017-02-18 19:58:31,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
3211959760195043788,329588,2017-02-18 19:54:34,Ordinary Payment,S-XHD8-6FFY-3PZ5-AA49P,S-2FFU-GSB7-V32Y-GPUAR,300.0,1.0
15346324767136900279,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FFU-GSB7-V32Y-GPUAR,2.0,2.0
9827926222429109752,329350,2017-02-18 03:26:16,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11108200695632167074,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FFU-GSB7-V32Y-GPUAR,3.0,2.0
14194945949877199144,329275,2017-02-17 22:44:02,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14390120806693489490,329273,2017-02-17 22:39:08,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7646566985716646935,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FFU-GSB7-V32Y-GPUAR,10.0,6.0
8438239936893412019,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FFU-GSB7-V32Y-GPUAR,10.0,6.0
9751501502039204872,329195,2017-02-17 17:13:44,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17026941363807705304,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FFU-GSB7-V32Y-GPUAR,6.0,6.0
6441837769611315926,328974,2017-02-17 02:50:06,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14486918334515360091,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FFU-GSB7-V32Y-GPUAR,5.0,1.0
11016234243978518946,328598,2017-02-16 01:14:11,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1857327272966892886,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FFU-GSB7-V32Y-GPUAR,5.0,1.0
13165868407568449534,328556,2017-02-15 22:20:53,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15759617077553173820,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FFU-GSB7-V32Y-GPUAR,12.0,1.0
16235963433954882785,328500,2017-02-15 18:24:51,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
433042408897346814,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FFU-GSB7-V32Y-GPUAR,7.0,3.0
13499180414648271194,328441,2017-02-15 14:39:01,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
336511262284709736,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FFU-GSB7-V32Y-GPUAR,10.0,3.0
4352365950408265713,328237,2017-02-15 01:13:11,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11136278273119860687,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FFU-GSB7-V32Y-GPUAR,10.0,3.0
642332955554155415,328137,2017-02-14 18:32:07,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1336800261297107335,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FFU-GSB7-V32Y-GPUAR,20.0,1.0
7253363666115155387,327856,2017-02-13 23:17:54,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13408374388476026721,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FFU-GSB7-V32Y-GPUAR,10.0,1.0
5617329040284503343,323492,2017-02-01 18:51:27,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
11182888519538365038,323490,2017-02-01 18:36:43,Ordinary Payment,S-XHD8-6FFY-3PZ5-AA49P,S-2FFU-GSB7-V32Y-GPUAR,430.0,1.0
16266450184967578110,313536,2017-01-04 21:52:25,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
3734168772816873743,313536,2017-01-04 21:52:25,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
4360611023077284979,313503,2017-01-04 19:57:57,Ordinary Payment,S-K8XF-V2KC-RWAG-3MVB9,S-2FFU-GSB7-V32Y-GPUAR,125.0,1.0
3477873389941141126,313502,2017-01-04 19:50:30,Ordinary Payment,S-XHD8-6FFY-3PZ5-AA49P,S-2FFU-GSB7-V32Y-GPUAR,600.0,1.0
1042799059614603573,289753,2016-10-30 07:32:34,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,274.0,1.0
6859651981183652636,289752,2016-10-30 07:22:31,Ordinary Payment,S-K8XF-V2KC-RWAG-3MVB9,S-2FFU-GSB7-V32Y-GPUAR,275.0,1.0
4548650782535992438,286967,2016-10-22 12:12:03,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
17899306366674051664,286964,2016-10-22 11:52:16,Ordinary Payment,S-K8XF-V2KC-RWAG-3MVB9,S-2FFU-GSB7-V32Y-GPUAR,220.0,1.0
2907382589088451053,283103,2016-10-11 17:11:10,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
7946052168690366032,283101,2016-10-11 17:03:54,Ordinary Payment,S-K8XF-V2KC-RWAG-3MVB9,S-2FFU-GSB7-V32Y-GPUAR,300.0,1.0
5740086374295193095,280612,2016-10-04 18:04:55,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
1112892381955069087,280611,2016-10-04 17:52:50,Ordinary Payment,S-K8XF-V2KC-RWAG-3MVB9,S-2FFU-GSB7-V32Y-GPUAR,330.0,1.0
9983681057790140953,279167,2016-09-30 17:16:33,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,569.0,1.0
9484199340844818277,279164,2016-09-30 17:07:25,Ordinary Payment,S-K8XF-V2KC-RWAG-3MVB9,S-2FFU-GSB7-V32Y-GPUAR,570.0,1.0
2372845578086298659,275859,2016-09-21 10:07:29,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,5710.0,1.0
7318036491484935853,275858,2016-09-21 10:01:45,Ordinary Payment,S-K8XF-V2KC-RWAG-3MVB9,S-2FFU-GSB7-V32Y-GPUAR,5711.0,1.0
10613697333245372086,274052,2016-09-16 09:02:33,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,307.0,1.0
5060538558660979978,274051,2016-09-16 08:51:58,Ordinary Payment,S-K8XF-V2KC-RWAG-3MVB9,S-2FFU-GSB7-V32Y-GPUAR,308.0,1.0
17737992429452626717,272657,2016-09-12 11:05:37,Ordinary Payment,S-2FFU-GSB7-V32Y-GPUAR,S-R8SQ-TUEM-DTHQ-7ATA3,598.0,1.0
3024193428596093174,272653,2016-09-12 10:59:47,Ordinary Payment,S-K8XF-V2KC-RWAG-3MVB9,S-2FFU-GSB7-V32Y-GPUAR,599.0,1.0
