ID,Height,timestamp,Type,From,To,Amount,Fee
12998909133134753739,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NLQB-AFEM-8GFT-CLURW,1e-07,1.0
10383221291330324577,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NLQB-AFEM-8GFT-CLURW,1e-07,1.0
15401895602337714018,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLQB-AFEM-8GFT-CLURW,2.0,1.0001
10738597079043121849,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLQB-AFEM-8GFT-CLURW,1.0,1.0
9723871142927215516,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLQB-AFEM-8GFT-CLURW,1.0,3.0
12223966465130142758,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLQB-AFEM-8GFT-CLURW,2.0,2.0
1194134850964117863,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLQB-AFEM-8GFT-CLURW,3.0,3.0
3335212822736669795,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLQB-AFEM-8GFT-CLURW,3.0,1.0
5632536822237636641,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLQB-AFEM-8GFT-CLURW,3.0,3.0
17811842835088407273,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLQB-AFEM-8GFT-CLURW,20.0,1.0
15932668506019121215,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLQB-AFEM-8GFT-CLURW,2.0,1.0
7388995374879196996,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLQB-AFEM-8GFT-CLURW,5.0,2.0
16050117999701853058,333416,2017-03-01 12:34:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NLQB-AFEM-8GFT-CLURW,0.72218431,1.0
17537085728738477772,333041,2017-02-28 11:13:31,Reward Recipient Assignment,S-NLQB-AFEM-8GFT-CLURW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4303100159863668583,333036,2017-02-28 10:55:00,Reward Recipient Assignment,S-NLQB-AFEM-8GFT-CLURW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9318834153889978124,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLQB-AFEM-8GFT-CLURW,6.0,5.0
13502230059839585428,332746,2017-02-27 15:15:07,Ordinary Payment,S-NLQB-AFEM-8GFT-CLURW,S-4WGU-ESL6-8T4A-H7PBG,32.0,1.0
17574150643771778382,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLQB-AFEM-8GFT-CLURW,5.0,5.0
15645023102387313453,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLQB-AFEM-8GFT-CLURW,12.0,2.0
10511913340827912323,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLQB-AFEM-8GFT-CLURW,2.0,2.0
5083727081005926210,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLQB-AFEM-8GFT-CLURW,2.0,2.0
11599469408476590639,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLQB-AFEM-8GFT-CLURW,4.0,4.0
10550489620351115842,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLQB-AFEM-8GFT-CLURW,2.0,1.0
10908754788668782368,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLQB-AFEM-8GFT-CLURW,2.0,1.0
13413346884865714311,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLQB-AFEM-8GFT-CLURW,2.0,1.0
7987889407499934985,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLQB-AFEM-8GFT-CLURW,2.0,1.0
10521178707904916890,331356,2017-02-23 18:12:22,Ordinary Payment,S-NLQB-AFEM-8GFT-CLURW,S-4WGU-ESL6-8T4A-H7PBG,42.0,1.0
5211999246774671947,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLQB-AFEM-8GFT-CLURW,5.0,2.0
4887429107656855942,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLQB-AFEM-8GFT-CLURW,5.0,2.0
13912690234800263563,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLQB-AFEM-8GFT-CLURW,11.0,2.0
1462238676000863005,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLQB-AFEM-8GFT-CLURW,14.0,2.0
14493491824917263541,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLQB-AFEM-8GFT-CLURW,8.0,2.0
15434297072278601247,330465,2017-02-21 06:42:15,Ordinary Payment,S-NLQB-AFEM-8GFT-CLURW,S-4WGU-ESL6-8T4A-H7PBG,13.0,1.0
18044828088295024521,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLQB-AFEM-8GFT-CLURW,10.0,2.0
5876455956612171653,329747,2017-02-19 06:28:09,Reward Recipient Assignment,S-NLQB-AFEM-8GFT-CLURW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17885649567537590581,329176,2017-02-17 15:21:26,Account Update,S-NLQB-AFEM-8GFT-CLURW,,0.0,1.0
2914122566923948476,329176,2017-02-17 15:21:26,Arbitrary Message,S-NLQB-AFEM-8GFT-CLURW,S-7F5P-YS47-LB6B-7CST4,0.0,1.0
5807277464147345987,329176,2017-02-17 15:21:26,Account Update,S-NLQB-AFEM-8GFT-CLURW,,0.0,1.0
6518182201467992688,329176,2017-02-17 15:21:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NLQB-AFEM-8GFT-CLURW,3.0,1.0
14759188954017316294,329150,2017-02-17 13:58:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NLQB-AFEM-8GFT-CLURW,3.0,1.0
17170001593572110727,329150,2017-02-17 13:58:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NLQB-AFEM-8GFT-CLURW,2.0,1.0
