ID,Height,timestamp,Type,From,To,Amount,Fee
11551633547968777686,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SLZJ-EJF2-XC44-EDA23,0.0,1.0
9207754255043342408,501969,2018-06-16 09:31:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,326.64064185,1.0
6403766311984323962,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,40.46258302,1.0
6383161453282087451,501139,2018-06-14 01:33:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,480.32131183,1.0
15986427502884296562,501123,2018-06-14 00:20:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,80.58989133,1.0
1028185769056472602,500757,2018-06-12 23:27:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,484.55786785,1.0
10142027054373032172,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,17.92008449,1.0
5754072789594237590,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,24.76597221,1.0
9365728329883841747,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,14.83566357,1.0
14896391769968721876,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,20.07474348,1.0
12054090386076628565,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,55.48549177,1.0
5050299323731885479,498668,2018-06-07 03:16:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,6.96046348,1.0
2625054895737754960,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,68.19863759,1.0
11508572062022969429,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,33.27549849,1.0
9000769224767607803,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,25.23473185,1.0
5934321094112220976,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,37.08705633,1.0
4941238963845047754,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,29.09850633,1.0
14452628261050020733,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,51.03247717,1.0
977014931403941969,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,49.64315942,1.0
5947197838004224532,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,30.91551765,1.0
18347971046197483421,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,46.86379561,1.0
8751023131479648601,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,19.47392759,1.0
8831514469810786100,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,15.89107465,1.0
18407916495920341690,494035,2018-05-25 04:16:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,494.81968766,1.0
4957320746809374792,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,2.51184644,1.0
3737081572005909086,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,21.16039346,1.0
11923165878231650617,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,26.4895819,1.0
6862233040417171020,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,50.12074621,1.0
8473715810812969261,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,31.39815925,1.0
3021626811110970106,492318,2018-05-20 09:08:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SLZJ-EJF2-XC44-EDA23,0.0,1.0
353588473944817647,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,27.3821459,1.0
4266480278798212035,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,17.36742399,1.0
10443200678737537085,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,16.1159784,1.0
15784746038366283940,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,26.96054578,1.0
2776500246350757903,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,64.2367274,1.0
13992488490390076534,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,32.16047143,1.0
2601482767797457714,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,66.8634979,1.0
18444703432585786975,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,36.48786962,1.0
18160566714124366337,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,38.51486001,1.0
8549604335988321168,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,59.64572413,1.0
4430658657464300321,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,19.22943961,1.0
1118160689151343868,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,29.14523591,1.0
6489698974276921794,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,45.10510209,1.0
290826612672185581,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,37.92343036,1.0
1258972958572813051,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,45.69146933,1.0
7223406071256501092,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,39.41512434,1.0
5499833918822399867,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,33.36574193,1.0
16453330084479168100,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,21.34843038,1.0
14904636528309188189,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,28.54183939,1.0
12167077344665322978,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,53.37369425,1.0
1801207695986088996,484480,2018-04-28 10:21:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,72.46131066,1.0
9591023502481744326,484091,2018-04-27 08:10:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,304.60472192,1.0
17421801667060533871,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,32.03431159,1.0
298557643762783391,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,43.39493227,1.0
6247490682924240827,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,16.41449774,1.0
12176632271686866149,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,45.28131946,1.0
1100006446143041814,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,32.68015152,1.0
4099679364099581274,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,52.36884017,1.0
13220827193572145248,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,35.19224198,1.0
12240809169616399453,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,38.70623093,1.0
12101708229296210607,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,74.90732035,1.0
990676570233773908,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,41.79958553,1.0
3811343142489477026,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,71.78402361,1.0
6091400095808254237,479426,2018-04-14 06:52:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,28.14171077,1.0
2412028730320713685,479064,2018-04-13 06:27:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,23.10681975,1.0
1709939661858598831,478752,2018-04-12 09:55:54,Ordinary Payment,S-SLZJ-EJF2-XC44-EDA23,S-CFRN-UX54-EKB4-HE68P,10.0,1.0
6652192544539878029,478703,2018-04-12 06:13:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,22.09828372,1.0
3724507650456734248,478343,2018-04-11 06:07:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,33.54352107,1.0
14066126136279940673,477960,2018-04-10 04:41:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,73.8389999,1.0
3610190123369395715,477597,2018-04-09 03:56:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,595.90978877,1.0
13800028648079401514,477386,2018-04-08 13:41:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,633.61805819,1.0
17840226985853338393,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,33.13291807,1.0
13089834217884585975,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,56.18714696,1.0
9520336950856611333,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,42.89661795,1.0
14129286116484472941,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,44.28461422,1.0
11787164372340194962,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,29.78235958,1.0
17115920445762759175,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,49.50040216,1.0
4965474019965576634,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,32.64518127,1.0
15175102818837353000,474415,2018-03-31 06:22:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,481.08918182,1.0
8018870826888403496,474275,2018-03-30 20:31:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,548.7374819,1.0
15723214704389153748,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,35.54290205,1.0
4556390750734082618,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,49.69931769,1.0
7234064025049131852,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,16.8599485,1.0
6545698050162161129,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,36.82804893,1.0
13920029337724128532,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,27.13207961,1.0
17578211424476478303,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,243.18707258,1.0
8148382668807034451,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,40.65388591,1.0
15839839668289128720,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,73.186689,1.0
11484319555715100638,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,64.45477065,1.0
2531117295574955876,470923,2018-03-21 11:39:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,60.52416804,1.0
4705975027905269463,470561,2018-03-20 11:15:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,79.47131697,1.0
13142850452938095215,470196,2018-03-19 10:50:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,26.68307701,1.0
18140422769568569747,469837,2018-03-18 10:35:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,102.39393154,1.0
572680474067899037,469454,2018-03-17 09:28:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,58.87958776,1.0
4362996524444392336,469078,2018-03-16 07:42:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,90.97310699,1.0
13536694499576124490,468715,2018-03-15 06:55:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,103.25115014,1.0
1362857485803080287,468351,2018-03-14 06:56:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,312.4471119,1.0
10943653815260733987,468332,2018-03-14 05:36:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,556.49209012,1.0
2461788627891660413,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,256.33892345,1.0
5646248494655651238,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,21.15728749,1.0
17546661166345233857,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,113.02987075,1.0
12263640125668737545,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,35.89620474,1.0
6346203606765040803,466838,2018-03-10 01:17:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,118.47567085,1.0
13283870748088939155,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,29.78867184,1.0
7113528594030560328,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,61.42942232,1.0
5809262651951203013,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,76.60106893,1.0
8197434081126208914,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,49.41120486,1.0
6928568055087631114,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,62.90163786,1.0
17849640955486459687,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,34.54133828,1.0
3491773043657264430,464410,2018-03-03 06:09:50,Ordinary Payment,S-NFQG-6TKG-JRZ4-BB26W,S-SLZJ-EJF2-XC44-EDA23,1.0,1.0
15873898228317543868,464408,2018-03-03 05:59:23,Ordinary Payment,S-SLZJ-EJF2-XC44-EDA23,S-NFQG-6TKG-JRZ4-BB26W,10.0,1.0
14761920837368958583,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,22.61895346,1.0
17197872225849014337,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,34.96323114,1.0
14471074864870142494,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,47.16749549,1.0
16547003663851340163,463171,2018-02-27 18:46:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,69.95669049,1.0
18205632169577150507,462771,2018-02-26 16:22:54,Reward Recipient Assignment,S-SLZJ-EJF2-XC44-EDA23,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7322112400307579785,462766,2018-02-26 15:54:31,Reward Recipient Assignment,S-SLZJ-EJF2-XC44-EDA23,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
8990758487916348758,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,66.59439313,1.0
13502241450533500377,462754,2018-02-26 14:53:13,Account Update,S-SLZJ-EJF2-XC44-EDA23,,0.0,1.0
5096689159334199841,462746,2018-02-26 14:27:14,Reward Recipient Assignment,S-SLZJ-EJF2-XC44-EDA23,S-SLZJ-EJF2-XC44-EDA23,0.0,1.0
7074063247744518173,462726,2018-02-26 13:16:10,Reward Recipient Assignment,S-SLZJ-EJF2-XC44-EDA23,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16224421838791000105,462298,2018-02-25 08:03:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,675.48690893,1.0
11343377027282998602,461940,2018-02-24 08:13:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,68.46033013,1.0
14363322547965313279,461547,2018-02-23 05:54:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,79.06195511,1.0
17950662055407244418,461172,2018-02-22 05:01:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,538.91845484,1.0
15066952725899622767,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,21.01757877,1.0
14610972280408226670,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,15.20549901,1.0
3843627190307434467,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,49.2707786,1.0
7260895236587862833,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,45.27462496,1.0
17216460227598299912,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,29.10681632,1.0
2461307415939520174,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,40.57799101,1.0
8129582914865112699,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,20.15676665,1.0
1741840147545783898,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,28.05092213,1.0
12158103702449530533,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,45.97879819,1.0
7827447936988621139,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,26.08688057,1.0
8293202766228999368,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,45.74244152,1.0
16104332915420491121,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,82.49260464,1.0
8866650324912949006,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,37.62178919,1.0
477858145404134055,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,44.60602532,1.0
17501587784165775204,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,48.38916155,1.0
6339720727485996109,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,75.14911563,1.0
16660525619723334009,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,33.86840957,1.0
18057889269730549928,454810,2018-02-04 10:06:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,79.20523383,1.0
7533848005032766121,454445,2018-02-03 09:42:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,578.16210291,1.0
14857484540992952583,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,40.99803818,1.0
13232346059986966455,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,18.02053342,1.0
5122135943067000850,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,17.08659983,1.0
9280485166391928119,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,10.02575219,1.0
6005442176525772212,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,17.1780469,1.0
8415323142808209415,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,20.75305311,1.0
17283546841012543767,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,23.71255441,1.0
8079067525107883515,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,25.16603245,1.0
5976367607641316852,451279,2018-01-25 13:04:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,22.39092597,1.0
542455062208882148,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,46.36628457,1.0
18283625841484017591,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,15.91702748,1.0
2414187979122209572,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,14.07559606,1.0
16327844774551269458,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,25.01156612,1.0
1910683041738724720,449431,2018-01-20 09:04:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,18.31024774,1.0
3681110079248699246,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,22.06211677,1.0
5177120236908595610,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,42.52298658,1.0
16155147368062040077,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SLZJ-EJF2-XC44-EDA23,79.02359101,1.0
