ID,Height,timestamp,Type,From,To,Amount,Fee
9396603215296185037,385222,2017-07-24 20:08:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2YT-5L35-RKG5-5XHCF,0.0,1.0
6128041818093595052,384888,2017-07-23 22:07:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2YT-5L35-RKG5-5XHCF,0.0,1.0
4638065691992999597,384196,2017-07-21 14:15:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2YT-5L35-RKG5-5XHCF,0.0,1.0
15136326112199973036,383702,2017-07-20 06:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2YT-5L35-RKG5-5XHCF,0.0,1.0
6526162671111968363,210002,2016-03-20 20:21:45,Ordinary Payment,S-H2YT-5L35-RKG5-5XHCF,S-EHY5-GRJU-6L6P-8C6FQ,14991.0,1.0
538449917505338066,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,35.50399232,1.0
867733791639651565,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,120.69968508,1.0
16505636351631688264,96555,2015-05-08 12:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,28.13606081,1.0
13811429614194377584,95694,2015-05-06 03:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,20.51237441,1.0
13940324699255285231,95602,2015-05-05 21:00:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,151.38411221,1.0
2744616385568297268,95572,2015-05-05 18:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,57.68657251,1.0
3592191101489080624,95326,2015-05-05 02:10:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,77.44858263,1.0
3474131586651459447,94710,2015-05-03 08:51:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,24.07625218,1.0
14797563291304455003,94588,2015-05-03 00:44:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,85.95858898,1.0
10690019998650212637,94558,2015-05-02 22:51:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,155.33838859,1.0
5518902312927369122,94464,2015-05-02 16:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,34.13767432,1.0
16800082817607935668,94444,2015-05-02 15:08:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,156.31560837,1.0
7096374733855354492,94411,2015-05-02 13:01:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,176.47778376,1.0
14579478199964624519,92496,2015-04-27 04:24:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,24.5355514,1.0
16085168867303777641,92374,2015-04-26 20:22:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,91.30411672,1.0
15139453193956619248,86470,2015-04-10 07:49:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,21.94590471,1.0
15969408408485544806,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,66.10227182,1.0
7078304370526707149,85608,2015-04-07 22:06:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,58.48390405,1.0
3108597842754056859,85240,2015-04-06 21:47:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,26.31667338,1.0
2544403324109852019,85117,2015-04-06 13:25:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,65.0986052,1.0
10728977181716390500,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,145.35304205,1.0
12168180059632279518,84747,2015-04-05 12:40:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,46.13026503,1.0
8535372389471465095,84626,2015-04-05 03:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,43.37066348,1.0
2482146274663392702,83643,2015-04-02 09:46:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,52.62353695,1.0
1591829117125499292,83517,2015-04-02 01:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,23.66856199,1.0
10438736058665348930,83394,2015-04-01 17:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,21.07170522,1.0
5750521770254072755,83149,2015-04-01 00:59:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,116.12715818,1.0
10455222726915339904,82781,2015-03-31 00:25:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,91.69680817,1.0
16084216426864016304,82587,2015-03-30 11:10:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,261.63351163,1.0
14848623201608587410,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,24.65595916,1.0
16259664058257470412,81796,2015-03-28 06:06:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,109.9474752,1.0
7842799798262666270,81674,2015-03-27 22:11:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,22.08060065,1.0
10449277536019089862,81549,2015-03-27 13:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,66.67701861,1.0
9567827553626455286,81426,2015-03-27 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,27.90068319,1.0
1218365048441106618,81221,2015-03-26 15:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,154.94326819,1.0
6318605173922104654,81182,2015-03-26 13:12:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,21.74247803,1.0
13644901751603135149,81059,2015-03-26 04:43:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,28.06133713,1.0
10980988705250906704,80400,2015-03-24 08:17:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,567.31945095,1.0
14966101939076969779,80321,2015-03-24 03:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,52.37583729,1.0
17908646341707796847,80229,2015-03-23 20:59:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,163.40320175,1.0
15498676793227438527,79952,2015-03-23 02:39:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,41.28883752,1.0
15166467767961094142,79337,2015-03-21 09:00:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,25.13097165,1.0
16691333899283730906,79213,2015-03-21 00:39:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,20.53278,1.0
12281056120317012145,78846,2015-03-20 00:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,29.74848552,1.0
11630211760556515598,78511,2015-03-19 01:41:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,247.14144867,1.0
9338582128648160967,78352,2015-03-18 14:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,30.60139617,1.0
17051204754143807178,77859,2015-03-17 05:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,52.98343744,1.0
5896216532128874752,77614,2015-03-16 13:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,48.80416291,1.0
3907327398128424323,77491,2015-03-16 05:22:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,60.72394303,1.0
11943195812950549116,77245,2015-03-15 12:40:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,56.53763619,1.0
2084361569021680203,77123,2015-03-15 04:32:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,20.65523611,1.0
17110283772097116535,74907,2015-03-09 00:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,53.48769167,1.0
2378387543864144847,74661,2015-03-08 07:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,54.66502458,1.0
9036976925218258391,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,59.06274373,1.0
14977332362003585759,74415,2015-03-07 15:00:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,27.37843972,1.0
16028851196387696345,74294,2015-03-07 06:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,83.4711596,1.0
8551690562112876662,74156,2015-03-06 21:39:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,193.42901806,1.0
8421799073732953819,73923,2015-03-06 05:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,29.48059121,1.0
6893601557435333392,73556,2015-03-05 05:00:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,56.34584417,1.0
14443650729168102167,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,27.88852451,1.0
2866227711549046320,72695,2015-03-02 19:31:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,22.94885905,1.0
4119705374917110982,72447,2015-03-02 03:01:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,56.93997928,1.0
6409209558701449563,72357,2015-03-01 21:02:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,166.71744963,1.0
3349924147189514620,72325,2015-03-01 18:42:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,27.40662812,1.0
7034843319001835066,72202,2015-03-01 10:34:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,25.18245453,1.0
17049575128272111623,71956,2015-02-28 18:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,22.16273265,1.0
373854043467454250,71833,2015-02-28 10:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,116.00616906,1.0
13113337025317991094,71711,2015-02-28 01:55:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,20.00974471,1.0
6485575034404906369,71588,2015-02-27 17:23:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,35.22773912,1.0
10908750705353382217,71464,2015-02-27 08:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,24.82643449,1.0
4071886655454712159,71342,2015-02-27 00:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,37.2498867,1.0
15519955598403313933,71218,2015-02-26 16:30:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,33.09363,1.0
4053343075486449643,71095,2015-02-26 08:21:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,65.52056055,1.0
13173554624309234469,70851,2015-02-25 15:46:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,45.22640826,1.0
8704993027310410760,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,26.91326587,1.0
12856142373328353474,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,30.78944068,1.0
4904156793612693008,69987,2015-02-23 06:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,34.29090623,1.0
11771153222549632552,69866,2015-02-22 22:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,45.72731521,1.0
10369284197863594496,69743,2015-02-22 13:41:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,25.26218814,1.0
5233364057337260944,69619,2015-02-22 05:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,22.07908563,1.0
18368439079826091848,69502,2015-02-21 21:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,33.76469155,1.0
11018252714726003181,69375,2015-02-21 12:56:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,23.85450313,1.0
4757831784450670289,69127,2015-02-20 20:41:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,28.4071477,1.0
8219240886719309315,68882,2015-02-20 03:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,49.45806141,1.0
13080590568782223255,68634,2015-02-19 11:30:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,27.77688826,1.0
9347759918119150410,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,37.91460572,1.0
15722911922683142195,68267,2015-02-18 10:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,148.17669335,1.0
14425170085978602146,68143,2015-02-18 02:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,22.01863642,1.0
18372954625019300592,67776,2015-02-17 01:44:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,26.31490818,1.0
5869758908316147735,67406,2015-02-16 01:14:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,33.96644454,1.0
11905958130376658793,67286,2015-02-15 16:38:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,81.73258656,1.0
14794328639145036982,67161,2015-02-15 08:27:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,44.34011792,1.0
5588104518626580299,66913,2015-02-14 15:55:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,24.69146167,1.0
9712250747129085861,66790,2015-02-14 07:30:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,27.35743754,1.0
12745749518393052424,66543,2015-02-13 14:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,26.9717657,1.0
4989935262154605598,66301,2015-02-12 22:28:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,54.77777688,1.0
8518244422387402655,66051,2015-02-12 05:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,24.92184082,1.0
16352653286263530929,65809,2015-02-11 13:30:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,22.16165203,1.0
8764171886489442233,65561,2015-02-10 21:08:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,43.75862666,1.0
18431745205286578492,65103,2015-02-09 14:25:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,311.49091866,1.0
18254813145711047495,65069,2015-02-09 12:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,30.16995801,1.0
445490859204834056,64699,2015-02-08 10:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,20.66137531,1.0
2281856784098176271,64578,2015-02-08 03:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,35.52304699,1.0
4664764876649888655,64455,2015-02-07 18:38:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,40.03270926,1.0
4787418102902331080,64211,2015-02-07 02:08:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,40.00900783,1.0
17415562989614156127,63840,2015-02-06 01:25:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,21.73577099,1.0
16257172331637763221,63715,2015-02-05 17:17:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,63.59097694,1.0
16357555094598974452,63471,2015-02-05 00:35:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,34.09205283,1.0
2370924053207796386,63316,2015-02-04 14:12:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,171.58941921,1.0
6126397151542399619,63226,2015-02-04 08:17:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,77.82728384,1.0
4758523110270313300,62978,2015-02-03 15:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,93.3103188,1.0
6447662576588130250,62732,2015-02-02 23:13:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,23.43689626,1.0
18276702338946026159,62600,2015-02-02 14:27:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,257.70942882,1.0
16388986759382305725,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,44.93232244,1.0
4835651395419071802,62363,2015-02-01 22:17:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,187.64885853,1.0
13830814294695129979,62240,2015-02-01 14:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,21.59320447,1.0
8000703183210026885,61870,2015-01-31 13:22:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,20.72554118,1.0
6537873435602559678,61748,2015-01-31 05:16:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,133.48953644,1.0
17694574372489104288,61377,2015-01-30 04:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,20.66931557,1.0
7433047957593694306,61254,2015-01-29 19:55:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,27.95048856,1.0
1458823739454077020,61131,2015-01-29 11:36:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,25.00412578,1.0
17057969933876719053,61109,2015-01-29 10:19:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,176.393698,1.0
2332759414921455568,60885,2015-01-28 19:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,32.23886336,1.0
16055010607214631421,60762,2015-01-28 11:04:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,39.64608169,1.0
5396737997665552828,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,44.82146531,1.0
13089744699193219365,59329,2015-01-24 10:42:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,216.3543107,1.0
3953083200374273889,59042,2015-01-23 15:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,136.63285177,1.0
2446543783998375356,58919,2015-01-23 07:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,58.19122095,1.0
7156125730113778872,58672,2015-01-22 14:49:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,48.97803432,1.0
8664157020557154027,58549,2015-01-22 06:13:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,29.12207511,1.0
15347091945794264913,58363,2015-01-21 18:05:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,153.79304323,1.0
6619129159559288237,58302,2015-01-21 14:00:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,23.56896824,1.0
5075244075051707537,58056,2015-01-20 21:04:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,49.91025037,1.0
2500474187771852484,57812,2015-01-20 04:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,37.29032197,1.0
1778104117773049097,57688,2015-01-19 20:35:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,76.11326473,1.0
3686922755548189159,57565,2015-01-19 12:14:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,32.43394265,1.0
5786198446888983358,57196,2015-01-18 11:27:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,82.45365759,1.0
10472150191191345717,57072,2015-01-18 03:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,43.36583501,1.0
11490644592842944550,56949,2015-01-17 18:58:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,33.52419389,1.0
337862069840157850,56827,2015-01-17 10:37:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,20.96203181,1.0
14462273590642529398,56704,2015-01-17 02:48:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,35.06594469,1.0
10934874472065084799,56580,2015-01-16 18:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,24.74514345,1.0
13483143399851182820,56336,2015-01-16 02:05:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,46.15444533,1.0
12108338414054641140,56212,2015-01-15 18:11:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,20.46502894,1.0
7803026104582333575,55966,2015-01-15 01:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,47.7651389,1.0
2310160028410741552,55842,2015-01-14 17:16:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,44.61762696,1.0
4250796040023806783,55721,2015-01-14 08:56:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,72.75625854,1.0
18368607548194966221,55597,2015-01-14 00:51:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,67.06813719,1.0
15026534502939486138,55475,2015-01-13 16:57:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,33.76794817,1.0
9849883560344622917,55351,2015-01-13 07:51:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,42.92769662,1.0
6143314647394106268,55227,2015-01-13 00:05:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,42.15422919,1.0
4005433305407195331,54859,2015-01-11 22:49:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,49.79990971,1.0
17583362070015273153,54551,2015-01-11 02:20:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,203.5929491,1.0
2830932922538746565,51130,2015-01-01 12:09:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,203.11100686,1.0
7291687760385920614,50873,2014-12-31 18:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,20.18152147,1.0
4566509229925223432,50845,2014-12-31 17:08:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,34.99960344,1.0
12269293350676248852,50816,2014-12-31 15:00:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2YT-5L35-RKG5-5XHCF,10.4223081,1.0
