ID,Height,timestamp,Type,From,To,Amount,Fee
4932646613221945907,209451,2016-03-19 07:43:26,Ordinary Payment,S-WXMB-2GSS-AY3U-DS8QG,S-R7BA-X5MG-LQPV-CXC5Q,3490.0,1.0
7457265005004334235,196302,2016-02-11 13:34:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,316.4542326,1.0
9814845508765270303,195000,2016-02-07 22:10:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,264.56735688,1.0
1125231723842077480,191700,2016-01-29 16:29:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,262.0616538,1.0
4993227359880371623,190700,2016-01-26 21:29:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,270.93399231,1.0
2234854400865103908,189300,2016-01-22 23:41:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,2125.19592495,1.0
13158591757849036384,188600,2016-01-21 00:43:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,252.54356887,1.0
6568525003248254446,183470,2016-01-06 15:21:24,Ordinary Payment,S-WXMB-2GSS-AY3U-DS8QG,S-R7BA-X5MG-LQPV-CXC5Q,2199.0,2.0
3978960176215887209,182300,2016-01-03 08:58:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,279.59597753,1.0
15525980795591680621,180600,2015-12-29 14:54:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,300.74737408,1.0
4083588812045705036,176700,2015-12-18 17:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,276.72809428,1.0
10210198602235388458,175901,2015-12-16 11:38:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,250.48269226,1.0
6591561069649182694,171001,2015-12-02 18:05:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,251.00665238,1.0
7699122237619697085,165500,2015-11-17 08:28:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,582.58141235,1.0
9754543182339287714,163400,2015-11-11 11:37:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,258.37324681,1.0
12210032003348896440,162619,2015-11-09 07:07:43,Ordinary Payment,S-WXMB-2GSS-AY3U-DS8QG,S-R7BA-X5MG-LQPV-CXC5Q,506.0,1.0
8853868391479494911,158001,2015-10-27 09:30:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,253.62090166,1.0
11707705484239152010,153400,2015-10-14 12:35:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,254.23835907,1.0
12851060615571722753,148779,2015-10-01 14:38:44,Ordinary Payment,S-WXMB-2GSS-AY3U-DS8QG,S-R7BA-X5MG-LQPV-CXC5Q,1014.0,1.0
13077345565304675125,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,270.96171177,1.0
16494556145449834877,141621,2015-09-11 14:11:55,Reward Recipient Assignment,S-WXMB-2GSS-AY3U-DS8QG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8357658864396493587,138497,2015-09-02 20:14:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WXMB-2GSS-AY3U-DS8QG,744.55389651,1.0
5126337171593702774,135842,2015-08-26 10:21:48,Ordinary Payment,S-WXMB-2GSS-AY3U-DS8QG,S-R7BA-X5MG-LQPV-CXC5Q,514.0,1.0
6916189749735398850,133692,2015-08-20 09:34:58,Reward Recipient Assignment,S-WXMB-2GSS-AY3U-DS8QG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17924363923733861113,132200,2015-08-16 05:35:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,254.4486705,1.0
5411101666923509250,129102,2015-08-07 14:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,261.75589275,1.0
9979011208437681211,126237,2015-07-30 12:49:43,Ordinary Payment,S-WXMB-2GSS-AY3U-DS8QG,S-R7BA-X5MG-LQPV-CXC5Q,1084.0,1.0
3943488695889544650,124700,2015-07-26 05:33:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,267.70031246,1.0
13581573823240904667,123701,2015-07-23 10:49:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,312.9496919,1.0
6186646900260148122,119200,2015-07-10 20:05:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,252.97592074,1.0
14334756951059074576,117100,2015-07-04 23:11:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,250.89038654,1.0
8821291301495248007,116169,2015-07-02 08:47:12,Ordinary Payment,S-WXMB-2GSS-AY3U-DS8QG,S-R7BA-X5MG-LQPV-CXC5Q,862.0,1.0
5098238544940034364,112501,2015-06-22 02:35:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,611.8379787,1.0
3195370277955634060,109400,2015-06-13 10:26:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,251.59037681,1.0
5595791139655487334,106849,2015-06-06 07:15:11,Ordinary Payment,S-WXMB-2GSS-AY3U-DS8QG,S-R7BA-X5MG-LQPV-CXC5Q,455.0,1.0
551759114464246605,103600,2015-05-28 05:03:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,250.43119084,1.0
11363444889022741937,103385,2015-05-27 14:52:40,Reward Recipient Assignment,S-WXMB-2GSS-AY3U-DS8QG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4186046248866767046,101843,2015-05-23 07:15:47,Reward Recipient Assignment,S-WXMB-2GSS-AY3U-DS8QG,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
13495916991405541232,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,4.25034339,1.0
14276994830949028653,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,4.30686221,1.0
10153971720497224372,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,7.14905986,1.0
14828467388077036247,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,3.48759417,1.0
8660146433602551094,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,48.22955638,1.0
4123220599376440160,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,10.27508996,1.0
1109161362523508416,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,10.64525969,1.0
18054118017930345488,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,119.43891658,1.0
17728537453725643672,98980,2015-05-15 07:38:32,Ordinary Payment,S-WXMB-2GSS-AY3U-DS8QG,S-R7BA-X5MG-LQPV-CXC5Q,1303.0,1.0
10248979724898935180,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,9.08584865,1.0
4509177697958782375,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,14.48239848,1.0
2642315546560897060,98302,2015-05-13 09:33:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,3.61210977,1.0
3364563187074871245,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,17.35735179,1.0
11323480121416854183,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,15.22014617,1.0
12377525654709219949,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,14.28349501,1.0
12875221581295263232,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,14.42560932,1.0
17277304915461220487,97545,2015-05-11 07:09:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WXMB-2GSS-AY3U-DS8QG,11.76485979,1.0
14423817134545237189,97541,2015-05-11 07:03:07,Reward Recipient Assignment,S-WXMB-2GSS-AY3U-DS8QG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7225258768829456195,97477,2015-05-11 02:53:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WXMB-2GSS-AY3U-DS8QG,16.72636664,1.0
13789497928664840027,97453,2015-05-11 01:24:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WXMB-2GSS-AY3U-DS8QG,10.00538711,1.0
13054077873920079237,97242,2015-05-10 10:50:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WXMB-2GSS-AY3U-DS8QG,40.65499119,1.0
16716364855697769662,97028,2015-05-09 20:34:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WXMB-2GSS-AY3U-DS8QG,10.07456549,1.0
10513126964003774246,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,2.90990384,1.0
7452245554990263983,96813,2015-05-09 06:11:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WXMB-2GSS-AY3U-DS8QG,11.00033311,1.0
10821878747966616435,96615,2015-05-08 16:51:54,Reward Recipient Assignment,S-WXMB-2GSS-AY3U-DS8QG,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
5711225006003184905,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-WXMB-2GSS-AY3U-DS8QG,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1478933739544675641,95600,2015-05-05 20:54:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,11.65161609,1.0
17213285475804441682,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,19.22015812,1.0
12231456562064959634,95402,2015-05-05 07:03:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,26.28725191,1.0
4303073217462798463,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,11.03827497,1.0
7107733703608868731,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,10.20532907,1.0
8528556376701810137,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,82.46838175,1.0
1995986488884317104,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,37.74419066,1.0
5082495216197850337,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,13.34385172,1.0
14205522511892103319,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,3.63469424,1.0
12093895460305764115,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,2.90265799,1.0
17123888945869291276,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,5.1421847,1.0
12425900175251059534,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,10.12585041,1.0
100540797057620055,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,7.76149323,1.0
8867683626093217557,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,7.06185891,1.0
18354002866331880983,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,13.77803545,1.0
18418796410436471735,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,3.31090416,1.0
3383594453615152373,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,24.53554319,1.0
2492797687771176805,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,4.93944118,1.0
13682670599516249311,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,28.202843,1.0
1401442277117455665,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,16.84746348,1.0
14848049829589306495,91200,2015-04-23 13:21:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,27.10748017,1.0
9711293053398750517,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,4.33867349,1.0
3799989458957788476,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,9.05686655,1.0
14877182400965106825,90602,2015-04-21 21:26:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,9.37358286,1.0
7403591641338007476,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,3.51289774,1.0
5101832889842904438,90202,2015-04-20 18:12:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,29.9204928,1.0
14556195824492159523,90100,2015-04-20 11:28:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,5.8110323,1.0
13166888863732516034,90002,2015-04-20 04:51:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,25.36092472,1.0
3877404012546165510,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,20.14505243,1.0
10605788337129568032,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,2.30627101,1.0
9256224878844872830,89501,2015-04-18 19:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,5.38978468,1.0
11851822594797693631,89400,2015-04-18 12:43:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,10.42977021,1.0
13426941462786380452,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,8.9855855,1.0
10822752906501920449,89200,2015-04-17 23:05:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,15.23575084,1.0
15722732928319362736,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,18.61525269,1.0
16964596759560558800,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,9.4625214,1.0
6233386414959141122,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,34.61058396,1.0
6826739262029523895,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,11.12427658,1.0
9811463713658509539,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,5.07277612,1.0
10847327702592907799,88602,2015-04-16 07:09:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,18.20636206,1.0
2037843848769612695,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,7.22351419,1.0
16704197394404500138,88403,2015-04-15 17:52:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,12.85968025,1.0
15381135132099627870,88301,2015-04-15 11:00:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,72.14803378,1.0
4494149365839902550,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,3.37435181,1.0
14830329168769801376,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,5.56132766,1.0
11619917294173621866,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,19.49829312,1.0
13279710492279741130,87915,2015-04-14 09:23:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,258.74036689,1.0
13404133505700390965,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,11.10308311,1.0
4922193226317943517,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,7.07608004,1.0
4889945222730243643,87500,2015-04-13 05:40:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,12.98891355,1.0
2533565858618960985,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,16.78080593,1.0
528549973780869167,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,4.52842027,1.0
340364911432386482,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,35.50147776,1.0
10572215671433624116,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,15.05478747,1.0
9407768973280516466,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,3.44390265,1.0
5663222400655345167,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,14.80661418,1.0
14233125408857130789,86857,2015-04-11 10:37:14,Ordinary Payment,S-WXMB-2GSS-AY3U-DS8QG,S-R7BA-X5MG-LQPV-CXC5Q,1775.0,1.0
9299176063283912533,86801,2015-04-11 06:20:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,20.9460554,1.0
6787604522144452613,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,119.09314315,1.0
1184534508378714165,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,19.69324755,1.0
12067062945008047831,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,43.62336321,1.0
14427970982476161604,85201,2015-04-06 18:50:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,29.99177443,1.0
15211879311629852462,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,10.64089842,1.0
5430215870099056835,84403,2015-04-04 12:54:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,15.84489507,1.0
2803811474177534390,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,19.18431708,1.0
2909713427642234212,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,18.06027034,1.0
2568070916846914618,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WXMB-2GSS-AY3U-DS8QG,76.70937673,1.0
11808955213808540419,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,5.3477252,1.0
5224675405424991115,82944,2015-03-31 10:59:27,Reward Recipient Assignment,S-WXMB-2GSS-AY3U-DS8QG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8222407190774517748,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,11.18095274,1.0
4540972204968387407,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,3.97447259,1.0
2923271353511609881,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,4.41921074,1.0
13293426348898427458,81801,2015-03-28 06:32:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,6.27939305,1.0
2307807782875394207,81500,2015-03-27 10:15:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,9.54849923,1.0
8389203027693669337,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,19.09609175,1.0
10365897395892768055,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,7.43827435,1.0
11329698809775148894,80900,2015-03-25 18:11:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,4.15814283,1.0
14452614808387951713,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,11.11035512,1.0
16597631054791061789,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,17.5193116,1.0
1203298794497815777,80400,2015-03-24 08:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,12.5964501,1.0
16704554862418188119,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,17.90843352,1.0
10275817553613770357,80000,2015-03-23 05:37:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,14.2582163,1.0
1843831923376408027,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,23.01038685,1.0
12875328965213658981,79604,2015-03-22 03:07:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,8.43901451,1.0
16844254764052255557,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,3.04409363,1.0
11616464302701644509,79300,2015-03-21 06:28:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,3.5831217,1.0
1822009960783139139,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,7.41309905,1.0
1276755693585138441,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,2.00614431,1.0
6437880774946076166,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,19.4818688,1.0
590843152906926865,78300,2015-03-18 11:24:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,35.17350191,1.0
15600982130203974813,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,16.88063217,1.0
18210104377834281512,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WXMB-2GSS-AY3U-DS8QG,6.08678635,1.0
