ID,Height,timestamp,Type,From,To,Amount,Fee
7689113354980986016,508977,2018-07-06 00:21:56,Ordinary Payment,S-LSLE-E4Q6-G3KD-5TVT5,S-BGBB-6DTQ-QTZS-EWJYJ,779.29127748,1.0
9260091178637776470,508663,2018-07-05 03:19:22,Ask Order Placement,S-LSLE-E4Q6-G3KD-5TVT5,,0.0,1.0
7801996173619954779,501998,2018-06-16 10:52:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,512.14739229,1.0
17976922625979795766,501508,2018-06-15 02:03:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.06041399,1.0
13369642341588400667,501377,2018-06-14 17:15:49,Ordinary Payment,S-LSLE-E4Q6-G3KD-5TVT5,S-BGBB-6DTQ-QTZS-EWJYJ,11300.0,1.0
3125517536813959415,500289,2018-06-11 16:16:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.10352072,1.0
5744597651580558164,499543,2018-06-09 14:20:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.78076112,1.0
16742104999103719479,498730,2018-06-07 07:33:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.23620215,1.0
11909422390846692201,497717,2018-06-04 11:23:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.48506375,1.0
5981641587439573450,496850,2018-06-02 01:22:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.48967889,1.0
15917849210641012255,495676,2018-05-29 18:34:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.7987224,1.0
14263094373897246869,494881,2018-05-27 12:53:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.47793985,1.0
12906707551660290680,494037,2018-05-25 04:23:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.85414106,1.0
15627980208871060814,493281,2018-05-23 01:24:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.37344274,1.0
13220102476955925797,492335,2018-05-20 10:18:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.43006666,1.0
1981321002807490833,492321,2018-05-20 09:24:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LSLE-E4Q6-G3KD-5TVT5,0.0,1.0
9161187353342632523,491494,2018-05-18 01:35:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.01898903,1.0
17072343963022922703,490663,2018-05-15 17:32:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.29763745,1.0
5021398250422491680,489774,2018-05-13 06:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,563.70074884,1.0
2330067446582042212,489168,2018-05-11 13:30:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.55448796,1.0
4597139525983421272,487833,2018-05-07 19:10:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.51758242,1.0
16242972557850366657,486929,2018-05-05 06:48:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.16050509,1.0
17378692807089382264,486163,2018-05-03 03:07:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.33007222,1.0
13961023959469291190,485339,2018-04-30 20:00:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,576.56872392,1.0
1357977059413786942,484770,2018-04-29 05:58:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,570.50831576,1.0
18028136839228637670,484345,2018-04-28 01:17:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.55381111,1.0
9603180315709268669,483548,2018-04-25 19:37:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.03883472,1.0
8216352815798605303,482632,2018-04-23 05:45:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,541.13792306,1.0
5518471534051844385,482513,2018-04-22 22:18:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.26621067,1.0
5301870334841525210,481681,2018-04-20 14:41:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.61474185,1.0
3999131579446975535,480799,2018-04-18 03:27:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,600.85715562,1.0
16570373141203536355,478853,2018-04-12 16:26:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.45794048,1.0
15086366467109287895,478051,2018-04-10 10:18:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.1278337,1.0
16360131892923938425,477148,2018-04-07 21:57:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.78535652,1.0
5786402144028474538,476374,2018-04-05 17:56:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.73328375,1.0
9879613564265439069,474255,2018-03-30 19:28:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.54667727,1.0
5048738234251780093,473573,2018-03-28 21:40:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LSLE-E4Q6-G3KD-5TVT5,0.0,1.0
11523457580849661915,472617,2018-03-26 05:33:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.27885442,1.0
2614529219244328474,472352,2018-03-25 11:43:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LSLE-E4Q6-G3KD-5TVT5,0.0,1.0
15153009083614870837,471700,2018-03-23 15:27:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.69349632,1.0
4213299011822934556,470954,2018-03-21 13:54:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,630.93253669,1.0
10914384593861085994,470378,2018-03-19 22:51:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.51263518,1.0
13826063975595513572,469581,2018-03-17 17:45:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.47575555,1.0
14813982884337580265,468871,2018-03-15 17:42:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.65648649,1.0
1496091914199227799,468143,2018-03-13 16:58:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.7880397,1.0
8328751490341663127,467275,2018-03-11 06:40:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.13986126,1.0
7330808019798284623,466502,2018-03-09 02:44:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.80238537,1.0
10643654064875771497,465953,2018-03-07 13:42:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.57908835,1.0
4159727508571331157,465201,2018-03-05 10:41:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.61300654,1.0
8096214942879808502,464537,2018-03-03 14:53:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.94704588,1.0
5887385132649907504,463821,2018-03-01 14:29:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.75855075,1.0
4074348875644510099,463326,2018-02-28 05:43:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.51055872,1.0
11221795214500425541,462713,2018-02-26 12:30:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.45655248,1.0
2128311747948952428,462021,2018-02-24 13:53:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,634.18207175,1.0
5855641655963692845,461693,2018-02-23 15:55:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,101.45914693,1.0
2705174411618654184,461113,2018-02-22 01:21:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.35864566,1.0
8906113001973982256,460473,2018-02-20 05:55:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,628.84201606,1.0
6015101049157592880,460373,2018-02-19 23:23:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.3845311,1.0
16342569746282570759,459769,2018-02-18 06:46:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.83143133,1.0
4778966270135790698,458932,2018-02-15 22:38:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,101.2265874,1.0
8231512725622085741,458243,2018-02-14 00:30:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.16830488,1.0
9914440941876093716,457614,2018-02-12 06:34:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,626.63027216,1.0
9110616732543285396,456858,2018-02-10 03:44:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.0447068,1.0
12536130887807511846,455775,2018-02-07 03:04:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.54548985,1.0
12620651803189593521,455172,2018-02-05 10:44:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSLE-E4Q6-G3KD-5TVT5,43.17850841,1.0
10642354944868471473,454579,2018-02-03 18:20:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,101.7214555,1.0
10995416674672135969,452917,2018-01-30 03:28:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,100.22423855,1.0
11834247170632056916,452710,2018-01-29 13:07:46,Reward Recipient Assignment,S-LSLE-E4Q6-G3KD-5TVT5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11223471915009983292,452576,2018-01-29 04:06:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSLE-E4Q6-G3KD-5TVT5,168.56880724,1.0
245594710095028908,449977,2018-01-21 21:34:44,Reward Recipient Assignment,S-LSLE-E4Q6-G3KD-5TVT5,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4006841781197656087,449600,2018-01-20 20:35:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,101.29303031,1.0
14858795548102448079,449155,2018-01-19 14:59:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSLE-E4Q6-G3KD-5TVT5,703.01300279,1.0
15539834596731517416,448993,2018-01-19 03:59:58,Ordinary Payment,S-LSLE-E4Q6-G3KD-5TVT5,S-K6H8-MSHT-N46H-7G29U,6.0,1.0
3383195325345971803,446728,2018-01-12 20:04:31,Reward Recipient Assignment,S-LSLE-E4Q6-G3KD-5TVT5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12312139653411353077,446723,2018-01-12 19:38:19,Reward Recipient Assignment,S-LSLE-E4Q6-G3KD-5TVT5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17115452910160977253,446409,2018-01-11 22:34:30,Ordinary Payment,S-LSLE-E4Q6-G3KD-5TVT5,S-LSGT-88DT-WQVF-D22LM,5.0,1.0
7711465051327011562,446375,2018-01-11 20:08:21,Reward Recipient Assignment,S-LSLE-E4Q6-G3KD-5TVT5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15948073087798743807,446334,2018-01-11 17:26:22,Ordinary Payment,S-9T9T-9HSC-XUTH-HDD63,S-LSLE-E4Q6-G3KD-5TVT5,150.0,1.0
2705716740566320999,446324,2018-01-11 16:44:36,Reward Recipient Assignment,S-LSLE-E4Q6-G3KD-5TVT5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13331127295959614815,446323,2018-01-11 16:36:17,Account Update,S-LSLE-E4Q6-G3KD-5TVT5,,0.0,1.0
16474991036821903064,446319,2018-01-11 16:19:02,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-LSLE-E4Q6-G3KD-5TVT5,2.0,1.0
