ID,Height,timestamp,Type,From,To,Amount,Fee
15476555088849496366,508187,2018-07-03 19:24:25,Ordinary Payment,S-NCFS-G6FY-V4RG-DHB7F,S-PXMY-LCAA-AC7E-GSPE8,1047.0,1.0
16641720862581305549,502833,2018-06-18 19:58:32,Reward Recipient Assignment,S-NCFS-G6FY-V4RG-DHB7F,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14920200922701866813,502115,2018-06-16 20:04:37,Reward Recipient Assignment,S-NCFS-G6FY-V4RG-DHB7F,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14666833775176908857,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,3.69000189,1.0
5071383488781368340,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,7.10364587,1.0
5402669185532589417,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,10.2322104,1.0
7651731780320481094,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,3.13983328,1.0
357078442218112651,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,2.77804244,1.0
13122858757585857692,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,6.77434558,1.0
4152498575812131456,496755,2018-06-01 18:56:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,1.08284223,1.0
4862072509969340870,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,2.31332123,1.0
13812348865392721554,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,6.69740737,1.0
15167716797748441388,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,13.58421154,1.0
13645377754980538948,494562,2018-05-26 15:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,7.92362102,1.0
7854690084952581117,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,4.85927084,1.0
7433801591655553324,493008,2018-05-22 06:59:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,579.07901795,1.0
67920901245131692,492049,2018-05-19 14:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,2.51598963,1.0
9042526613344838410,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,2.25475308,1.0
12495788227583405693,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,2.28915252,1.0
16114008344700059906,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,3.62900842,1.0
7363835120119451811,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,1.6451377,1.0
13579949972511223419,489536,2018-05-12 13:56:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,2.01224046,1.0
17115569366298223830,489105,2018-05-11 09:18:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,4.32342438,1.0
6257335644127623658,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,4.47296246,1.0
17149296114873625854,487900,2018-05-08 00:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,5.41800979,1.0
13356148375324676578,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,2.59310913,1.0
1459862359091742238,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,2.49278503,1.0
10923751907285640994,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,6.1189696,1.0
11841376922149617620,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,0.84733849,1.0
9044174808823140827,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,1.88007997,1.0
14028217568014868814,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,2.63676589,1.0
17234760220702882241,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,2.64515989,1.0
5749754811376415277,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,2.66833648,1.0
6706061690255927121,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,7.92835959,1.0
14850694332196111441,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,9.65488756,1.0
2575292417543365177,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,3.88476625,1.0
14599525540876073636,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,2.10389441,1.0
6603934565231547827,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,7.520113,1.0
8560274230670286329,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,1.87630119,1.0
10563740073965550782,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,2.70212616,1.0
746285806967225747,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,3.21387553,1.0
8081243863497512201,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,9.1114136,1.0
17347731640117792634,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,1.94259627,1.0
10576433264417054809,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,5.15614531,1.0
5710150881410457532,479230,2018-04-13 17:38:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,7.42002601,1.0
12514927622224592705,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,4.55110486,1.0
12186984772199837759,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,0.97447702,1.0
12939979077234327402,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,1.87369737,1.0
3322920708189562723,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,3.61159589,1.0
932254648137595043,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,4.9233612,1.0
5111954744630349552,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,13.64521641,1.0
7718598250606389202,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,5.91725203,1.0
3853915340218841594,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,10.11787061,1.0
2684907969066828792,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,12.17664285,1.0
3620497120321807071,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,12.32720475,1.0
1361574053876655596,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,11.88584148,1.0
8978064575061695938,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,12.64676088,1.0
10562886161166158353,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,7.37445717,1.0
11840341700132380904,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,15.43044559,1.0
2809291462204640155,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,14.46999029,1.0
10147465913814674654,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,7.13797415,1.0
13014735903923490220,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,7.58787831,1.0
5590917582897144967,470832,2018-03-21 05:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,16.99398076,1.0
6306266084574117699,470471,2018-03-20 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,6.91676524,1.0
9797723117657035594,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,7.33313237,1.0
12622204409778658430,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,12.93284722,1.0
5243652187138019,468772,2018-03-15 11:05:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,6.06848841,1.0
1884072490664348048,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,18.70828718,1.0
13871139837833935416,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,6.53774379,1.0
11642353672156058145,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,3.94520642,1.0
11375511263871641378,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,15.95746353,1.0
18060683514389436627,465729,2018-03-06 22:53:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,8.66692771,1.0
13631574705824401827,465351,2018-03-05 21:22:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,8.10795429,1.0
13618269858864141462,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,4.69596465,1.0
9389503689373437381,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,6.8227809,1.0
12050295755650933717,463210,2018-02-27 21:33:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,7.44571998,1.0
18014374369909681578,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,2.50962759,1.0
18014439455161722809,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCFS-G6FY-V4RG-DHB7F,2.04094275,1.0
16060314805717166849,461802,2018-02-23 22:58:40,Reward Recipient Assignment,S-NCFS-G6FY-V4RG-DHB7F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7706265260308302087,461732,2018-02-23 18:25:39,Arbitrary Message,S-SPTK-5EHE-EKG2-2FKGM,S-NCFS-G6FY-V4RG-DHB7F,0.0,1.0
15561566769857397365,447013,2018-01-13 14:47:35,Arbitrary Message,S-YEX4-VDH7-EQBH-DC2W3,S-NCFS-G6FY-V4RG-DHB7F,0.0,1.0
5368482431210992244,446994,2018-01-13 14:00:47,Account Update,S-NCFS-G6FY-V4RG-DHB7F,,0.0,1.0
9393884577325328830,446990,2018-01-13 13:49:16,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-NCFS-G6FY-V4RG-DHB7F,8.0,1.0
