ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PL8X-N8NH-6QXQ-CBVHR,2.19e-06,0.0735
16339819585772791842,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PL8X-N8NH-6QXQ-CBVHR,0.0,1.0
5884821418108310422,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PL8X-N8NH-6QXQ-CBVHR,0.0,1.0
9247009894395443862,385252,2017-07-24 22:18:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PL8X-N8NH-6QXQ-CBVHR,0.0,1.0
6834818015897734805,383821,2017-07-20 14:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PL8X-N8NH-6QXQ-CBVHR,0.0,1.0
9769567627947053889,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PL8X-N8NH-6QXQ-CBVHR,0.0,1.0
11041793519347155716,79209,2015-03-21 00:28:13,Ordinary Payment,S-PL8X-N8NH-6QXQ-CBVHR,S-2W5K-HQL9-X8EK-AFK2U,28804.0,1.0
14758284342070667487,65645,2015-02-11 02:37:24,Ordinary Payment,S-PL8X-N8NH-6QXQ-CBVHR,S-XGP3-YSKR-54FN-GY386,7389.0,1.0
2554743243783204221,64868,2015-02-08 22:05:07,Ordinary Payment,S-PL8X-N8NH-6QXQ-CBVHR,S-XGP3-YSKR-54FN-GY386,7364.0,1.0
15704665982601477273,63970,2015-02-06 10:34:00,Ordinary Payment,S-PL8X-N8NH-6QXQ-CBVHR,S-BYA6-GGPK-XQBK-AL6PT,7747.0,1.0
16201174076840512966,63626,2015-02-05 11:14:37,Ordinary Payment,S-PL8X-N8NH-6QXQ-CBVHR,S-BYA6-GGPK-XQBK-AL6PT,7741.0,1.0
13170592537220979580,63321,2015-02-04 14:50:53,Ordinary Payment,S-PL8X-N8NH-6QXQ-CBVHR,S-BYA6-GGPK-XQBK-AL6PT,7753.0,1.0
9521626070299735868,63170,2015-02-04 04:21:39,Ordinary Payment,S-PL8X-N8NH-6QXQ-CBVHR,S-BYA6-GGPK-XQBK-AL6PT,7843.0,1.0
2255769452717012630,62935,2015-02-03 12:33:58,Ordinary Payment,S-PL8X-N8NH-6QXQ-CBVHR,S-H3B9-QG7C-XTMM-C348N,31856.0,1.0
8283049481884422933,60751,2015-01-28 10:18:44,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-PL8X-N8NH-6QXQ-CBVHR,0.0,1.0
