ID,Height,timestamp,Type,From,To,Amount,Fee
4900729536797578966,780900,2020-08-04 12:28:39,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-4Y3L-HTP3-9HX5-2QU9P,3.21355,0.05145
4980149414231866227,742103,2020-04-18 07:12:54,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-XNUN-LW2Y-S2YE-CPCSX,4.0,0.05145
15033568741640737398,741199,2020-04-15 18:39:24,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-AHRV-62QC-25KW-6AKEW,21.0,0.0294
1163793859073903976,740888,2020-04-14 21:19:17,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-HW2V-343P-NPC8-FY23N,10.0,0.05145
15421962359995233559,739984,2020-04-12 08:29:45,Ordinary Payment,S-DKG6-3XPA-TEG9-D7FGJ,S-HW2V-343P-NPC8-FY23N,17.0,0.0441
6992057742630892664,737625,2020-04-05 18:28:07,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-LBZR-DAB5-JENC-HVFE7,1.0,0.05145
4718572895890504121,737410,2020-04-05 03:58:51,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-YEGQ-6U68-PBZ9-4USWE,12.0,0.0441
6535819631309905452,735597,2020-03-31 02:08:52,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-TMWP-PQXM-YH8Z-4KWGM,1.0,0.00735
2821508045682091685,735049,2020-03-29 13:33:15,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-HW2V-343P-NPC8-FY23N,14.0,0.0147
13642252734849333680,735028,2020-03-29 12:09:58,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-AEGM-F3ZF-EN2X-7KNNH,3.0,0.0147
10421821781819720956,732787,2020-03-23 05:28:53,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-WPNT-34CY-YK9G-94ESK,12.0,0.0441
15364067622810217309,732736,2020-03-23 02:11:29,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-HW2V-343P-NPC8-FY23N,8.0,0.0588
10238226186632796619,732704,2020-03-23 00:10:51,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-HW2V-343P-NPC8-FY23N,5.0,0.03675
420810610973653473,731709,2020-03-20 05:10:55,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-HW2V-343P-NPC8-FY23N,1.0,0.03675
13372193889738120691,731668,2020-03-20 02:47:43,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-HQLX-NXHF-BUWU-6EJ4X,1.0,0.05145
9514667041279728208,728870,2020-03-12 06:59:53,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-WPG7-TEYG-5KR7-HN54J,5.0,0.02205
3807650620817085396,727981,2020-03-09 19:04:39,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-HW2V-343P-NPC8-FY23N,4.0,0.0294
12351206111010036272,727887,2020-03-09 13:02:04,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-HW2V-343P-NPC8-FY23N,2.0,0.02205
11350168293824713868,727118,2020-03-07 09:17:55,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-VPJW-7UHE-2TV3-BT3XC,1.0,0.00735
16140426085664612809,726799,2020-03-06 11:40:09,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-DUZZ-Q5VU-GVR7-AQUCF,8.0,0.0147
806546461862518786,726430,2020-03-05 10:54:33,Ordinary Payment,S-YEJB-EJ3B-Z7LZ-AX2JM,S-HW2V-343P-NPC8-FY23N,2.0,0.0294
2834186052007600523,726429,2020-03-05 10:54:04,Ordinary Payment,S-7T8B-6DCR-LEGB-DBMMY,S-HW2V-343P-NPC8-FY23N,7.0,0.0588
12330757574800083498,726349,2020-03-05 05:25:38,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-TP5B-FWP6-KEJS-G5433,2.0,0.02205
4061634949032325359,724901,2020-03-01 04:21:19,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-HW2V-343P-NPC8-FY23N,3.0,0.0441
824136815887465395,724067,2020-02-27 20:24:36,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-PRC4-EL3T-DSSV-FYK6H,1.0,0.0588
3975947915047061012,723803,2020-02-27 02:31:03,Ordinary Payment,S-SSCR-GXPJ-8B9R-GHZPM,S-HW2V-343P-NPC8-FY23N,1.0,0.02205
17385805033508682549,723534,2020-02-26 08:19:22,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-N9GZ-54AL-CDRH-5W4T6,1.0,0.03675
16108288285030623216,722923,2020-02-24 15:14:39,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-HW2V-343P-NPC8-FY23N,1.0,0.02205
4815204307693691500,720813,2020-02-18 17:20:36,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-LEQ8-6ZKW-PNL9-CMS9D,1.0,0.05145
8863816235908920748,720259,2020-02-17 04:50:42,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-6JUZ-PCWF-CHP2-3CYNV,6.0,0.0441
14333114997772542964,720256,2020-02-17 04:36:48,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-HW2V-343P-NPC8-FY23N,3.0,0.0588
10078317476118511706,719991,2020-02-16 10:38:02,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-HW2V-343P-NPC8-FY23N,3.0,0.0294
14301585126190622368,719124,2020-02-14 00:22:22,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-HW2V-343P-NPC8-FY23N,1.0,0.0588
7384223384943345734,713947,2020-01-30 12:27:44,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-JJEH-SPP2-UD7K-7Z6HD,6.0,0.05145
7057668892517138156,713504,2020-01-29 06:43:17,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-A5KP-D9Y7-JPAK-7AA9E,1.0,0.05145
6172759463259720911,713280,2020-01-28 16:02:28,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-HW2V-343P-NPC8-FY23N,2.0,0.02205
842204023618741552,713231,2020-01-28 12:53:12,Ordinary Payment,S-VYH7-ND55-3XRA-AXV7C,S-HW2V-343P-NPC8-FY23N,5.0,0.00735
11440513390962000282,712839,2020-01-27 10:20:40,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-URPW-EC9N-4L4S-7DQPB,3.0,0.03675
14451121859351047010,712388,2020-01-26 04:30:09,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-A5J4-E9HQ-3LE4-BKU2W,8.0,0.0294
15923330990021871232,712075,2020-01-25 06:52:35,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-HW2V-343P-NPC8-FY23N,8.0,0.0294
8523092314533777533,711895,2020-01-24 18:46:29,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-8V5Q-XDBK-RGNN-END6X,5.0,0.0147
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HW2V-343P-NPC8-FY23N,10.0,0.06615
