ID,Height,timestamp,Type,From,To,Amount,Fee
14940985144608282859,691157,2019-11-27 18:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BCS5-KQQ2-4R7B-FH4S6,21.45,0.1
11025760921256062102,689412,2019-11-22 21:24:17,Arbitrary Message,S-2TAK-4357-3D3C-AL7UL,S-BCS5-KQQ2-4R7B-FH4S6,0.0,0.1
3099653159369588134,689412,2019-11-22 21:24:17,Arbitrary Message,S-2TAK-4357-3D3C-AL7UL,S-BCS5-KQQ2-4R7B-FH4S6,0.0,0.1
7902047650939475306,689412,2019-11-22 21:24:17,Account Update,S-BCS5-KQQ2-4R7B-FH4S6,,0.0,0.1
15105634786598114353,689401,2019-11-22 20:32:34,Reward Recipient Assignment,S-BCS5-KQQ2-4R7B-FH4S6,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
13512757839702518874,689376,2019-11-22 18:54:13,Account Update,S-BCS5-KQQ2-4R7B-FH4S6,,0.0,0.1
16150523128435431524,689376,2019-11-22 18:54:13,Account Update,S-BCS5-KQQ2-4R7B-FH4S6,,0.0,0.1
17236134886242635798,689376,2019-11-22 18:54:13,Account Update,S-BCS5-KQQ2-4R7B-FH4S6,,0.0,0.1
12117093640615972106,689372,2019-11-22 18:40:09,Ordinary Payment,S-BCS5-KQQ2-4R7B-FH4S6,S-2TAK-4357-3D3C-AL7UL,5.0,0.1
1865913480999745987,689370,2019-11-22 18:33:31,Ordinary Payment,S-2TAK-4357-3D3C-AL7UL,S-BCS5-KQQ2-4R7B-FH4S6,10.0,0.1
