ID,Height,timestamp,Type,From,To,Amount,Fee
9344305409790934568,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4LMB-CZG9-YSLX-GTAAA,4.62765469,0.0294
2544842281125816017,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4LMB-CZG9-YSLX-GTAAA,7.16015675,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4LMB-CZG9-YSLX-GTAAA,5.41744114,0.0147
8833365923280835740,898914,2021-06-28 16:08:49,Add Commitment,S-4LMB-CZG9-YSLX-GTAAA,,0.0,0.0441
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4LMB-CZG9-YSLX-GTAAA,0.76242066,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4LMB-CZG9-YSLX-GTAAA,17.35770699,0.02205
4719515471543889944,896198,2021-06-21 03:11:10,Add Commitment,S-4LMB-CZG9-YSLX-GTAAA,,0.0,0.0147
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4LMB-CZG9-YSLX-GTAAA,20.42555632,0.0147
15390285473307925253,893496,2021-06-13 15:00:52,Add Commitment,S-4LMB-CZG9-YSLX-GTAAA,,0.0,0.03675
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4LMB-CZG9-YSLX-GTAAA,11.64684339,0.0147
17139605082627820176,891761,2021-06-08 18:57:45,Reward Recipient Assignment,S-4LMB-CZG9-YSLX-GTAAA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15116533535833829892,891752,2021-06-08 18:24:20,Reward Recipient Assignment,S-4LMB-CZG9-YSLX-GTAAA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9794496400338706012,891741,2021-06-08 17:39:16,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4LMB-CZG9-YSLX-GTAAA,0.0147,0.0147
9251636685261248051,891734,2021-06-08 17:08:00,Account Update,S-4LMB-CZG9-YSLX-GTAAA,,0.0,0.00735
16075765081933042414,891144,2021-06-07 01:54:44,Reward Recipient Assignment,S-4LMB-CZG9-YSLX-GTAAA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4202490110742621302,889977,2021-06-03 20:04:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4LMB-CZG9-YSLX-GTAAA,0.0147,0.0294
