ID,Height,timestamp,Type,From,To,Amount,Fee
1572438295184133447,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TBPP-LAMC-EHQN-2KEUJ,1e-07,1.0
9755275808639924736,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TBPP-LAMC-EHQN-2KEUJ,1e-07,1.0
9817581867900606548,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPP-LAMC-EHQN-2KEUJ,2.0,1.0001
1085583591055757636,337299,2017-03-12 09:22:19,Ordinary Payment,S-TBPP-LAMC-EHQN-2KEUJ,S-3TGX-D4YS-ZHLF-DND3E,9.0,1.0
9729265377780506224,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPP-LAMC-EHQN-2KEUJ,1.0,1.0
5028573932871058136,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPP-LAMC-EHQN-2KEUJ,1.0,3.0
1718754349327861729,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPP-LAMC-EHQN-2KEUJ,2.0,2.0
13222893566459539608,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPP-LAMC-EHQN-2KEUJ,3.0,3.0
10412838330066247331,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPP-LAMC-EHQN-2KEUJ,3.0,1.0
5010289425280275353,334486,2017-03-04 12:18:05,Ordinary Payment,S-TBPP-LAMC-EHQN-2KEUJ,S-3TGX-D4YS-ZHLF-DND3E,32.0,1.0
12359339941837384513,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPP-LAMC-EHQN-2KEUJ,3.0,3.0
8048089004993443695,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPP-LAMC-EHQN-2KEUJ,20.0,1.0
4357921748010653780,333831,2017-03-02 16:09:57,Reward Recipient Assignment,S-TBPP-LAMC-EHQN-2KEUJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8151976399361897395,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPP-LAMC-EHQN-2KEUJ,2.0,1.0
9023938032969178195,333586,2017-03-01 23:46:16,Reward Recipient Assignment,S-TBPP-LAMC-EHQN-2KEUJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12133340675087816443,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPP-LAMC-EHQN-2KEUJ,5.0,2.0
190589949701497253,333533,2017-03-01 20:10:32,Account Update,S-TBPP-LAMC-EHQN-2KEUJ,,0.0,1.0
13692490831679750870,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPP-LAMC-EHQN-2KEUJ,6.0,5.0
8472413655260007868,332790,2017-02-27 18:42:57,Ordinary Payment,S-TBPP-LAMC-EHQN-2KEUJ,S-3TGX-D4YS-ZHLF-DND3E,4.0,1.0
17657121507016089766,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPP-LAMC-EHQN-2KEUJ,5.0,5.0
5795592649941847387,332437,2017-02-26 18:42:19,Ordinary Payment,S-TBPP-LAMC-EHQN-2KEUJ,S-3TGX-D4YS-ZHLF-DND3E,11.0,1.0
7828304840561718778,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPP-LAMC-EHQN-2KEUJ,12.0,2.0
5740031835624018396,332133,2017-02-25 22:19:24,Ordinary Payment,S-TBPP-LAMC-EHQN-2KEUJ,S-3TGX-D4YS-ZHLF-DND3E,15.0,1.0
849309401449115580,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPP-LAMC-EHQN-2KEUJ,2.0,2.0
5745587096613770237,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPP-LAMC-EHQN-2KEUJ,2.0,2.0
16245480149083143731,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPP-LAMC-EHQN-2KEUJ,4.0,4.0
3079950873632554984,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBPP-LAMC-EHQN-2KEUJ,2.0,1.0
8829382693480664658,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPP-LAMC-EHQN-2KEUJ,2.0,1.0
6482033097174836554,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPP-LAMC-EHQN-2KEUJ,2.0,1.0
3225927036803324860,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPP-LAMC-EHQN-2KEUJ,2.0,1.0
10794527786356158972,331406,2017-02-23 21:33:36,Ordinary Payment,S-TBPP-LAMC-EHQN-2KEUJ,S-3TGX-D4YS-ZHLF-DND3E,42.0,1.0
2870530725233164853,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPP-LAMC-EHQN-2KEUJ,5.0,2.0
7262401410570444394,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPP-LAMC-EHQN-2KEUJ,5.0,2.0
13028140545599064080,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPP-LAMC-EHQN-2KEUJ,11.0,2.0
3623815193237363033,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPP-LAMC-EHQN-2KEUJ,14.0,2.0
10056652577142285227,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPP-LAMC-EHQN-2KEUJ,8.0,2.0
571117850029344201,330301,2017-02-20 19:40:43,Ordinary Payment,S-TBPP-LAMC-EHQN-2KEUJ,S-3TGX-D4YS-ZHLF-DND3E,9.0,1.0
13008868617928956278,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPP-LAMC-EHQN-2KEUJ,10.0,2.0
2544233072409685931,329787,2017-02-19 08:48:41,Ordinary Payment,S-TBPP-LAMC-EHQN-2KEUJ,S-3TGX-D4YS-ZHLF-DND3E,134.0,1.0
1009044759583080856,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPP-LAMC-EHQN-2KEUJ,2.0,2.0
975314509260514127,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPP-LAMC-EHQN-2KEUJ,3.0,2.0
4143240795039880146,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPP-LAMC-EHQN-2KEUJ,10.0,6.0
1023814331683161333,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPP-LAMC-EHQN-2KEUJ,10.0,6.0
2276282360049028294,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPP-LAMC-EHQN-2KEUJ,6.0,6.0
10243556131171328039,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPP-LAMC-EHQN-2KEUJ,5.0,1.0
9768645830462940771,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPP-LAMC-EHQN-2KEUJ,5.0,1.0
1790228874780214008,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPP-LAMC-EHQN-2KEUJ,12.0,1.0
9773417548816153843,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPP-LAMC-EHQN-2KEUJ,7.0,3.0
2064521326447919962,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPP-LAMC-EHQN-2KEUJ,10.0,3.0
4995754259097267451,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPP-LAMC-EHQN-2KEUJ,10.0,3.0
8882246716410836904,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPP-LAMC-EHQN-2KEUJ,20.0,1.0
3178742451465601476,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPP-LAMC-EHQN-2KEUJ,10.0,1.0
1147415052573865502,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPP-LAMC-EHQN-2KEUJ,15.0,1.0
5572973798703205550,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBPP-LAMC-EHQN-2KEUJ,10.0,1.0
18050327625697242060,325613,2017-02-07 16:57:23,Ordinary Payment,S-TBPP-LAMC-EHQN-2KEUJ,S-3TGX-D4YS-ZHLF-DND3E,9.0,1.0
12519704348582117157,325578,2017-02-07 14:25:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TBPP-LAMC-EHQN-2KEUJ,5.0,1.0
17940306376160023244,325578,2017-02-07 14:25:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBPP-LAMC-EHQN-2KEUJ,5.0,1.0
