ID,Height,timestamp,Type,From,To,Amount,Fee
10305260396950344511,315697,2017-01-10 23:14:09,Ordinary Payment,S-N8FR-PZC4-2XAT-EK827,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11324399967315797891,315589,2017-01-10 15:48:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8FR-PZC4-2XAT-EK827,5.0,1.0
3047978013904873969,315106,2017-01-09 07:25:43,Ordinary Payment,S-N8FR-PZC4-2XAT-EK827,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
276476209234760008,315071,2017-01-09 05:06:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8FR-PZC4-2XAT-EK827,5.0,1.0
12865960081610013309,314867,2017-01-08 15:54:06,Ordinary Payment,S-N8FR-PZC4-2XAT-EK827,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16833278284164846065,314864,2017-01-08 15:41:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8FR-PZC4-2XAT-EK827,5.0,1.0
16840930790167617503,314076,2017-01-06 10:14:41,Ordinary Payment,S-N8FR-PZC4-2XAT-EK827,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12017365321124052321,314073,2017-01-06 10:04:06,Ordinary Payment,S-N8FR-PZC4-2XAT-EK827,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2894754800486850340,314073,2017-01-06 10:04:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N8FR-PZC4-2XAT-EK827,5.0,1.0
4787927318259942038,314072,2017-01-06 10:01:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N8FR-PZC4-2XAT-EK827,3.0,1.0
6262728386665497025,313351,2017-01-04 09:51:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N8FR-PZC4-2XAT-EK827,1.0,1.0
14126983245176587986,313335,2017-01-04 08:38:43,Ordinary Payment,S-N8FR-PZC4-2XAT-EK827,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14724915631271714220,313333,2017-01-04 08:24:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N8FR-PZC4-2XAT-EK827,5.0,1.0
12215318284371834372,313327,2017-01-04 07:54:37,Ordinary Payment,S-N8FR-PZC4-2XAT-EK827,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17539661178965107254,313326,2017-01-04 07:50:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8FR-PZC4-2XAT-EK827,5.0,1.0
13281186958033182177,313324,2017-01-04 07:47:09,Ordinary Payment,S-N8FR-PZC4-2XAT-EK827,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5053940976375825107,313276,2017-01-04 04:53:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N8FR-PZC4-2XAT-EK827,3.0,1.0
16227733879324149631,313151,2017-01-03 20:34:41,Ordinary Payment,S-N8FR-PZC4-2XAT-EK827,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17164026473604676260,313151,2017-01-03 20:34:41,Ordinary Payment,S-N8FR-PZC4-2XAT-EK827,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17976231205502623807,313151,2017-01-03 20:34:41,Ordinary Payment,S-N8FR-PZC4-2XAT-EK827,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1269771250715755891,313147,2017-01-03 20:20:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N8FR-PZC4-2XAT-EK827,5.0,1.0
17319914890249976897,313141,2017-01-03 19:57:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N8FR-PZC4-2XAT-EK827,3.0,1.0
8196382032152196952,313136,2017-01-03 19:42:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8FR-PZC4-2XAT-EK827,5.0,1.0
