ID,Height,timestamp,Type,From,To,Amount,Fee
9398486081949905667,779534,2020-07-31 17:17:54,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-4Y3L-HTP3-9HX5-2QU9P,1.81665,0.0147
14131518009677153418,738843,2020-04-09 04:11:33,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-GZDQ-DGMK-PJQ3-BJ9WZ,1.0,0.0588
9478521052460244553,738438,2020-04-08 01:04:28,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-P8D7-BQ22-NHD6-FTV4M,2.0,0.03675
8136535342548564697,736813,2020-04-03 11:43:42,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-75G5-KAFY-ANX6-6R998,6.0,0.0147
6189820586118295190,736259,2020-04-01 22:33:36,Ordinary Payment,S-UDNZ-V5FV-M8YH-75J3B,S-XSKZ-YB8H-UBJ2-6RBR8,7.0,0.0588
1699672126826208807,735866,2020-03-31 20:18:30,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-XSKZ-YB8H-UBJ2-6RBR8,1.0,0.0588
4789418480583531744,735587,2020-03-31 01:40:16,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-BVWA-GXS4-A35R-EKNQP,6.0,0.0294
16438791316937170776,735211,2020-03-30 00:31:47,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-FCFF-LUTY-3Y4Q-8K5FU,21.0,0.05145
7763929309234339989,732148,2020-03-21 10:46:19,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-XSKZ-YB8H-UBJ2-6RBR8,25.0,0.05145
16903841915312813280,731931,2020-03-20 20:41:28,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-XSKZ-YB8H-UBJ2-6RBR8,3.0,0.0441
15001725360189893649,731188,2020-03-18 18:20:34,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-W6DN-HBMH-6Y7T-5H26G,1.0,0.0294
9610290156020781365,730879,2020-03-17 21:36:13,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-8L6N-G5KC-RJV7-9QSUX,3.0,0.0294
1718105855553243476,730628,2020-03-17 05:15:12,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-XSKZ-YB8H-UBJ2-6RBR8,1.0,0.03675
3381371850229053133,730517,2020-03-16 21:22:24,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-XSKZ-YB8H-UBJ2-6RBR8,1.0,0.03675
9227967192307650688,730504,2020-03-16 20:49:35,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-FZS9-AT3T-FK3S-GHR3T,18.0,0.0588
5505948815479412215,729581,2020-03-14 06:22:54,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-XSKZ-YB8H-UBJ2-6RBR8,19.0,0.03675
11166969083098370900,729292,2020-03-13 11:15:27,Ordinary Payment,S-JXP8-KJ6S-ZQ9W-A9B7L,S-XSKZ-YB8H-UBJ2-6RBR8,1.0,0.0588
9252825667013568949,728575,2020-03-11 11:05:24,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-VYNE-DUEU-4RGQ-9HNHY,1.0,0.00735
2309630592908613462,727820,2020-03-09 07:53:32,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-9EQE-MMNC-4LU8-7TVG8,3.0,0.0441
933815038818678064,726626,2020-03-06 00:14:17,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-XSKZ-YB8H-UBJ2-6RBR8,5.0,0.02205
10790135893423658722,723834,2020-02-27 04:43:10,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-C5SF-HQL8-LS7D-6LHR4,47.0,0.0588
8656820915046995962,723704,2020-02-26 19:51:18,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-XSKZ-YB8H-UBJ2-6RBR8,43.0,0.02205
10884490608468172660,723237,2020-02-25 12:31:46,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-7YF2-QJCS-DW4W-8RNZM,2.0,0.0588
13085035016860220656,722750,2020-02-24 03:44:12,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-WZL6-J6TL-YQN6-HPECJ,26.0,0.03675
16838636497013040563,722522,2020-02-23 12:26:49,Ordinary Payment,S-J3YN-QNLP-YMWF-CEA2G,S-XSKZ-YB8H-UBJ2-6RBR8,17.0,0.02205
12809714293908278775,721316,2020-02-20 03:20:26,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-XALG-M8KH-69AS-CH9DP,18.0,0.03675
5398091281236292012,721310,2020-02-20 02:58:35,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-XSKZ-YB8H-UBJ2-6RBR8,28.0,0.02205
13877960822075991168,720799,2020-02-18 16:36:07,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-8VDD-8UH5-QP4B-EPNP9,4.0,0.0588
8786886448470951821,720741,2020-02-18 12:54:40,Ordinary Payment,S-CYP7-VDGM-DNN6-CDYU4,S-XSKZ-YB8H-UBJ2-6RBR8,6.0,0.0147
14636660683390030183,720188,2020-02-16 23:44:00,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-XSKZ-YB8H-UBJ2-6RBR8,2.0,0.05145
15203231351404065554,718925,2020-02-13 11:08:08,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-XSKZ-YB8H-UBJ2-6RBR8,1.0,0.0147
110127079075097471,718554,2020-02-12 09:58:57,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-MEQ5-G7MN-W8BN-A66E7,1.0,0.0441
6484777866030623295,718442,2020-02-12 02:29:09,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-XSKZ-YB8H-UBJ2-6RBR8,1.0,0.05145
2066337642750848188,718383,2020-02-11 22:36:20,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-JXYE-4D93-Y6KA-E4K8K,6.0,0.05145
12152044312077957735,716641,2020-02-07 01:02:02,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-CX4Z-2HA9-J2XV-AFN3J,2.0,0.0294
52659760305900373,714633,2020-02-01 10:17:17,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-XSKZ-YB8H-UBJ2-6RBR8,3.0,0.0294
17417605002712311143,714314,2020-01-31 13:04:55,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-XSKZ-YB8H-UBJ2-6RBR8,5.0,0.0294
5121502308701372752,713117,2020-01-28 05:00:48,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-9ZYV-6W5P-Y2TZ-HAWFZ,1.0,0.0441
4364519193207806028,711129,2020-01-22 15:37:26,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-2KBC-3TJU-5TMH-7K55R,1.0,0.0147
587865461766502486,710676,2020-01-21 09:05:51,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-ZSL6-V4YS-P6AN-H55Z4,5.0,0.03675
3056636211013969175,710464,2020-01-20 18:40:51,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-94GS-8JSW-5SUG-A8WTG,1.0,0.02205
9111387852760066482,710177,2020-01-19 23:31:25,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-XSKZ-YB8H-UBJ2-6RBR8,9.0,0.03675
6889478980022744182,709850,2020-01-19 01:47:38,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-L6H3-XXLJ-EDJY-843XC,2.0,0.0147
9994863744732690557,708731,2020-01-15 22:30:00,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-BK72-M9EG-M2PG-EAP4A,1.0,0.0294
17530364025599507508,708667,2020-01-15 18:13:26,Ordinary Payment,S-Y83S-44XB-QE6W-3YQF9,S-XSKZ-YB8H-UBJ2-6RBR8,2.0,0.02205
3401094901206730581,708657,2020-01-15 17:43:19,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-RANU-79QS-W8SY-BGVCU,10.0,0.00735
5320822887376690180,708506,2020-01-15 07:28:49,Ordinary Payment,S-AGCT-KS6J-BLU9-H9FE7,S-XSKZ-YB8H-UBJ2-6RBR8,2.0,0.0147
5068445088368901136,707901,2020-01-13 15:08:47,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-XSKZ-YB8H-UBJ2-6RBR8,9.0,0.00735
16875637800713925817,707439,2020-01-12 08:53:04,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-YJTB-AL2V-X9GX-CAVK3,2.0,0.02205
5799331427900866538,707391,2020-01-12 04:41:32,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-4CM6-RG5E-LTFG-8FFB3,7.0,0.0147
4463528875277005645,707328,2020-01-12 00:22:35,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-XSKZ-YB8H-UBJ2-6RBR8,9.0,0.00735
3002375037229606104,707315,2020-01-11 23:17:41,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-MEAG-PZ7J-5WAU-FWTJH,3.0,0.02205
5648711211031443392,707266,2020-01-11 20:11:34,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-5GDL-4Z95-MYWK-8QNMZ,8.0,0.02205
16859656038630334535,707139,2020-01-11 12:26:35,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-XSKZ-YB8H-UBJ2-6RBR8,1.0,0.00735
3016038231693674589,707044,2020-01-11 05:06:14,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-DMFR-YNTD-3J95-6AU3J,13.0,0.0294
17083639227133817640,706917,2020-01-10 20:57:04,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-SDZE-4HSM-YXAV-C2R62,9.0,0.0147
15398638795646046368,706867,2020-01-10 17:31:44,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-6AD7-WVLC-HLCW-C7S7R,4.0,0.02205
3760283560658759511,706815,2020-01-10 14:08:06,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-XSKZ-YB8H-UBJ2-6RBR8,18.0,0.0294
716044386489665516,706762,2020-01-10 10:29:26,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-XSKZ-YB8H-UBJ2-6RBR8,1.0,0.0147
4052390997998272182,706728,2020-01-10 08:04:03,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-XSKZ-YB8H-UBJ2-6RBR8,7.0,0.0147
8253909443647108896,706691,2020-01-10 05:34:52,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-XSKZ-YB8H-UBJ2-6RBR8,2.0,0.00735
17319918476825771622,706536,2020-01-09 19:15:11,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-XSKZ-YB8H-UBJ2-6RBR8,7.0,0.0294
11444822996218147190,706268,2020-01-09 01:24:08,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-YK2E-GFKB-9NUQ-DXTX6,3.0,0.0294
7501996985395078948,706056,2020-01-08 10:49:34,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-N6LH-C2E7-2DCT-E8ZDA,2.0,0.02205
13080052425295971800,705957,2020-01-08 04:32:47,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-XSKZ-YB8H-UBJ2-6RBR8,6.0,0.0294
14849366106176599714,705265,2020-01-06 05:43:28,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-9T8F-7FRD-4LF5-CP6CQ,16.0,0.0294
1265142839378171390,705220,2020-01-06 02:49:19,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-6HF9-JGKJ-U69Y-4XN23,8.0,0.0147
2270391210199345088,704967,2020-01-05 09:35:58,Ordinary Payment,S-MXKF-FG2N-MNJH-DDK7J,S-XSKZ-YB8H-UBJ2-6RBR8,6.0,0.0147
15536615686541742475,704959,2020-01-05 09:14:20,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-XSKZ-YB8H-UBJ2-6RBR8,6.0,0.0147
10576288990792931807,704955,2020-01-05 08:53:28,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-XSKZ-YB8H-UBJ2-6RBR8,8.0,0.0294
10228242781190981424,704523,2020-01-04 04:10:00,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-59E2-GJLD-6S8S-7GCRR,6.0,0.02205
1778930208010749378,704523,2020-01-04 04:10:00,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-XSKZ-YB8H-UBJ2-6RBR8,1.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-XSKZ-YB8H-UBJ2-6RBR8,10.0,0.02205
