ID,Height,timestamp,Type,From,To,Amount,Fee
14139176178752066895,512586,2018-07-16 02:35:17,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17810840582516615771,512579,2018-07-16 02:00:39,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
382302209979902867,508995,2018-07-06 01:42:48,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12263704282623153725,506366,2018-06-28 17:05:36,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,80.0,1.0
2612562925546980925,506350,2018-06-28 15:42:10,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14794229370114383809,506344,2018-06-28 15:09:49,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1961270400300462103,504342,2018-06-23 01:07:32,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15006390609673982856,504218,2018-06-22 16:30:54,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-E925-FACX-C2X8-49772,0.0,1.0
9984098278978612958,504213,2018-06-22 16:19:22,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11742275058414038654,504208,2018-06-22 16:09:57,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4297649500497948412,504203,2018-06-22 15:52:49,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14790300143758692714,503911,2018-06-21 19:51:26,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18236629820178874527,503641,2018-06-21 02:11:47,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10083758553664926012,503221,2018-06-19 21:49:45,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3983479703466621381,502660,2018-06-18 08:30:54,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
6642391370215224655,502010,2018-06-16 13:36:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HXVT-CM9Z-5QQS-DRWYG,20.05,1.0
1020618834887229759,501143,2018-06-14 01:39:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HXVT-CM9Z-5QQS-DRWYG,20.76999999,1.0
6166053517908596619,500733,2018-06-12 22:18:53,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6751231672380750741,500438,2018-06-12 02:31:09,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16391662937584047743,500426,2018-06-12 01:21:16,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17477669403478102344,500396,2018-06-11 23:16:44,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12702181621680666895,500377,2018-06-11 22:22:29,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-LBQ2-XLPT-S2S8-64ZG5,1.0,1.0
11951160821514319822,500309,2018-06-11 18:11:27,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18371854409413469591,500179,2018-06-11 08:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HXVT-CM9Z-5QQS-DRWYG,21.08,1.0
10589033161224756670,499088,2018-06-08 07:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HXVT-CM9Z-5QQS-DRWYG,20.23,1.0
8487483150721177782,498294,2018-06-06 02:05:21,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12035318984833374212,498227,2018-06-05 21:42:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HXVT-CM9Z-5QQS-DRWYG,25.942,1.0
4879488608883084908,497602,2018-06-04 03:58:50,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11889720578550978404,497597,2018-06-04 03:35:20,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
320164182004589984,497212,2018-06-03 01:52:10,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,282.0,1.0
14574496751237962728,495265,2018-05-28 15:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.13754312,1.0
11532432566591215926,494601,2018-05-26 18:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.38340007,1.0
11038384732714367835,493747,2018-05-24 08:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.2713603,1.0
11888611022359348861,493240,2018-05-22 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.77078923,1.0
15286101087144985309,492668,2018-05-21 08:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.30995298,1.0
17809896086023463165,492008,2018-05-19 12:01:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.10231857,1.0
2915175251051149899,491569,2018-05-18 06:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.86515688,1.0
7664700719770872915,490622,2018-05-15 14:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.657981,1.0
16438389355321805881,489571,2018-05-12 16:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.19153464,1.0
10226168877529352026,488494,2018-05-09 16:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.33787553,1.0
12343093164126762996,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,21.95189654,1.0
3713386562216779471,487611,2018-05-07 04:14:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HXVT-CM9Z-5QQS-DRWYG,5.03513069,1.0
17391483979631048264,486966,2018-05-05 09:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.12878874,1.0
2972911241139962346,485990,2018-05-02 15:43:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.00747586,1.0
7378671969490893452,485633,2018-05-01 15:50:22,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18028479513673138613,485070,2018-04-30 01:59:57,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
205119918524690327,485057,2018-04-30 01:01:28,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
16412997166073706552,484887,2018-04-29 13:52:12,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2100327039183775916,484776,2018-04-29 06:12:30,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
18315541798397583253,483060,2018-04-24 11:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,21.09931783,1.0
13692758682957240897,482935,2018-04-24 02:30:11,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,62.0,1.0
813757877693026718,482587,2018-04-23 03:20:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.31191657,1.0
9502367213313308915,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,21.82930212,1.0
12826269932125439624,481674,2018-04-20 14:27:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.36294654,1.0
13826756096852422881,481118,2018-04-19 00:26:25,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,40.0,1.0
7401372015671241919,481036,2018-04-18 18:57:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.53777749,1.0
10581648488731565861,480670,2018-04-17 18:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.73026517,1.0
13608514464705366926,480270,2018-04-16 15:42:49,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,20.0,1.0
6446472551827206557,480174,2018-04-16 09:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.85147499,1.0
9949438240696604895,479720,2018-04-15 02:34:19,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,19.0,1.0
11119032828442930419,479600,2018-04-14 18:17:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.15890011,1.0
17175051482515140775,479380,2018-04-14 03:39:01,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,19.0,1.0
798625510493122048,479015,2018-04-13 03:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.03528945,1.0
15959368262605118968,478643,2018-04-12 01:43:12,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,22.0,1.0
569633076029184685,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,21.68169314,1.0
10259951225401393642,478093,2018-04-10 13:32:30,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,40.0,1.0
3002802331298702899,477956,2018-04-10 04:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.9047578,1.0
17155558308887044845,477492,2018-04-08 20:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.8603355,1.0
14040502524792786578,476809,2018-04-06 23:15:16,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,60.0,1.0
15613233266501841970,476769,2018-04-06 20:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.66365256,1.0
3841404491470012528,476221,2018-04-05 07:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.56389826,1.0
13103172217193686951,475634,2018-04-03 16:00:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.52427465,1.0
11010846397367929759,475628,2018-04-03 15:32:39,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,21.0,1.0
17739234139534103610,475210,2018-04-02 11:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.35714856,1.0
13665758958784278501,474852,2018-04-01 12:17:21,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,83.0,1.0
900516317119299439,474661,2018-03-31 22:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.23182211,1.0
4410089325123892489,474044,2018-03-30 05:29:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.34917593,1.0
680679567119548813,473355,2018-03-28 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.90024631,1.0
6313988382693192306,472430,2018-03-25 17:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.58872819,1.0
11224899068528651446,468513,2018-03-14 17:33:28,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,165.0,1.0
11700072430924492320,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,21.50653564,1.0
17176759677456421343,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.47938642,1.0
13224220871243411455,466739,2018-03-09 18:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.17894364,1.0
538790849713155464,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,45.54917088,1.0
4966539724880977997,464327,2018-03-03 00:38:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.95637013,1.0
16616211484635985078,463939,2018-03-01 22:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.36221449,1.0
13746651130687274995,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.03363699,1.0
12223837035433691870,463355,2018-02-28 07:32:19,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,85.0,1.0
16193783780465471540,463153,2018-02-27 17:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.33751907,1.0
5663186796099198378,462635,2018-02-26 06:43:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.64079657,1.0
8533978360915660382,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,0.11128821,1.0
13090064184212996272,462154,2018-02-24 22:44:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,21.03354262,1.0
7191447840934709961,461507,2018-02-23 03:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.89999027,1.0
13957974374719956545,460036,2018-02-19 00:42:41,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,527.0,1.0
16683152859807293853,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,3.21789658,1.0
15866994714252717241,459052,2018-02-16 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.67173802,1.0
170126964679751696,458556,2018-02-14 21:19:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,23.98447383,1.0
6271191227556284204,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,27.61928476,1.0
3045535313638583886,457349,2018-02-11 12:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.83273326,1.0
3021203431373106945,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,11.1862649,1.0
6230303999288318841,456636,2018-02-09 12:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.64060726,1.0
2861557556885093195,456493,2018-02-09 02:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,21.20632716,1.0
12238220436686822322,455816,2018-02-07 05:38:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,21.29588326,1.0
9264992432989905421,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,9.50400006,1.0
15457979482573827170,454934,2018-02-04 18:42:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.57981278,1.0
11134239839910025918,454778,2018-02-04 08:01:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.94984137,1.0
5104501162603375316,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,8.83928311,1.0
17938580437983733286,453957,2018-02-02 01:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.23939565,1.0
11382178260155221436,453330,2018-01-31 07:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.2361082,1.0
2129968260585862332,452571,2018-01-29 03:46:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,29.44501471,1.0
7794049084858600965,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,12.63031824,1.0
4044929707973001623,451207,2018-01-25 08:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.53768138,1.0
3155189345814646186,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.08233702,1.0
5379272948719830700,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.08145446,1.0
14451644104441548698,449912,2018-01-21 17:20:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.2668754,1.0
11031180821638501478,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,7.04074112,1.0
337801774323899240,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.04433164,1.0
17559861256396670786,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,26.03113549,1.0
2072964482591542435,448187,2018-01-16 21:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.1292215,1.0
16644579796365801492,447782,2018-01-15 18:33:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.2182811,1.0
4004549247209654171,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,21.92694298,1.0
5100497274412888298,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,21.70910301,1.0
17649585513900469120,446672,2018-01-12 16:36:17,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,25.0,1.0
13504492382068050063,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,25.54244918,1.0
1569708355913548749,445902,2018-01-10 12:13:35,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,20.0,1.0
3515416812890062357,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,21.38794759,1.0
355311006045928975,445474,2018-01-09 07:23:49,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,20.0,1.0
10195169067081252563,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,21.08288577,1.0
9789931638937606808,445098,2018-01-08 06:39:48,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,22.0,1.0
2657466812394474231,444874,2018-01-07 16:04:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.97908311,1.0
1175461853118339274,444492,2018-01-06 13:51:07,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,70.0,1.0
12837421599175912954,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,8.74670571,1.0
1492387043732741791,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.70082843,1.0
17288791504833592877,443781,2018-01-04 13:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,21.21876162,1.0
13866158061961432659,443190,2018-01-02 22:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,21.65117216,1.0
11918491559757410930,443041,2018-01-02 12:05:47,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,21.0,1.0
6245608248828978408,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.41071008,1.0
9503973863321684521,442812,2018-01-01 21:01:17,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,120.0,1.0
3735515799490239489,442729,2018-01-01 15:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,99.85185064,1.0
16100027156779064174,442661,2018-01-01 10:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,22.372982,1.0
2574799341262613048,442361,2017-12-31 14:31:42,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,58.0,1.0
15925843214363460036,442328,2017-12-31 12:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,21.4690745,1.0
2037454195770535382,441657,2017-12-29 15:19:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,21.98262203,1.0
7713846636583635862,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,16.09634911,1.0
15249781629542668923,439227,2017-12-22 19:53:02,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,52.0,1.0
13919628924218034714,438894,2017-12-21 21:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,21.98665234,1.0
11577262860913275166,438084,2017-12-19 15:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,27.43932556,1.0
9968126245068504759,437785,2017-12-18 19:11:33,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-PGPK-KV6G-Q98F-2W2LT,145.0,1.0
8277638316647311369,437656,2017-12-18 10:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.94012354,1.0
15371079345770775035,437107,2017-12-16 22:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,21.0196712,1.0
14030620335314943128,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,19.0710804,1.0
4083850472296576066,436530,2017-12-15 07:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.29842319,1.0
10240692815333600201,436373,2017-12-14 20:15:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HXVT-CM9Z-5QQS-DRWYG,20.05,1.0
12318483071261550995,435972,2017-12-13 17:43:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HXVT-CM9Z-5QQS-DRWYG,20.92151049,1.0
4492427046063611526,435626,2017-12-12 18:15:50,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8347176485787847912,435621,2017-12-12 18:05:08,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
