ID,Height,timestamp,Type,From,To,Amount,Fee
857837101459642659,282020,2016-10-08 16:45:06,Reward Recipient Assignment,S-VDKK-G94N-E56C-CVZDH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6841309601173158158,282013,2016-10-08 16:28:06,Reward Recipient Assignment,S-VDKK-G94N-E56C-CVZDH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14661216700164311761,282009,2016-10-08 16:15:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VDKK-G94N-E56C-CVZDH,3.0,1.0
7439044144183424332,282009,2016-10-08 16:15:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VDKK-G94N-E56C-CVZDH,5.0,1.0
5935073078762753940,282008,2016-10-08 16:12:12,Reward Recipient Assignment,S-VDKK-G94N-E56C-CVZDH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11579881268351583798,282003,2016-10-08 15:33:57,Reward Recipient Assignment,S-VDKK-G94N-E56C-CVZDH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17780894895555281106,281998,2016-10-08 15:23:55,Reward Recipient Assignment,S-VDKK-G94N-E56C-CVZDH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15481733620271289562,281828,2016-10-08 03:57:21,Ordinary Payment,S-VDKK-G94N-E56C-CVZDH,S-BQKR-Q5BK-ZE5M-4HAPW,2.0,1.0
7111641288535175752,281828,2016-10-08 03:57:21,Account Update,S-VDKK-G94N-E56C-CVZDH,,0.0,1.0
9319381665724888163,281823,2016-10-08 03:41:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VDKK-G94N-E56C-CVZDH,5.0,1.0
1097849188202422641,281823,2016-10-08 03:41:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VDKK-G94N-E56C-CVZDH,3.0,1.0
3213878748497551115,281823,2016-10-08 03:41:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VDKK-G94N-E56C-CVZDH,5.0,1.0
