ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T49R-U9ES-W7N3-6PDNJ,1e-08,0.47775
5080317412573660655,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T49R-U9ES-W7N3-6PDNJ,1e-07,1.0
10529854538672521575,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T49R-U9ES-W7N3-6PDNJ,1e-07,1.0
1299734864452103500,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T49R-U9ES-W7N3-6PDNJ,2.0,1.0001
7233039063679618436,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.02533333,1.0
11103552304474203142,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.04444444,1.0
13844807806457792643,337594,2017-03-13 04:55:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.02066667,1.0
7386339913052851007,335107,2017-03-06 06:11:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.02111111,1.0
10806591666938221048,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T49R-U9ES-W7N3-6PDNJ,1.0,1.0
18139364607494264480,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T49R-U9ES-W7N3-6PDNJ,1.0,3.0
14574176967186439092,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T49R-U9ES-W7N3-6PDNJ,2.0,2.0
15107184185437998957,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T49R-U9ES-W7N3-6PDNJ,3.0,3.0
8203776241326523337,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T49R-U9ES-W7N3-6PDNJ,3.0,1.0
13282384780478835349,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T49R-U9ES-W7N3-6PDNJ,3.0,3.0
11991156759276741276,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T49R-U9ES-W7N3-6PDNJ,20.0,1.0
7747186945225317147,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T49R-U9ES-W7N3-6PDNJ,2.0,1.0
6882880333155293102,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T49R-U9ES-W7N3-6PDNJ,5.0,2.0
3163021213943411030,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T49R-U9ES-W7N3-6PDNJ,6.0,5.0
15159911031267516240,332645,2017-02-27 08:46:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.04888889,1.0
6896275392171015138,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T49R-U9ES-W7N3-6PDNJ,5.0,5.0
15073276471353380654,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T49R-U9ES-W7N3-6PDNJ,12.0,2.0
3750865298157958004,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T49R-U9ES-W7N3-6PDNJ,2.0,2.0
3183234036491356519,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T49R-U9ES-W7N3-6PDNJ,2.0,2.0
14720687763615698908,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T49R-U9ES-W7N3-6PDNJ,4.0,4.0
10347825887787831168,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T49R-U9ES-W7N3-6PDNJ,2.0,1.0
16986156123028841402,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T49R-U9ES-W7N3-6PDNJ,2.0,1.0
11947252322152187997,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T49R-U9ES-W7N3-6PDNJ,2.0,1.0
6835699609506934583,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T49R-U9ES-W7N3-6PDNJ,2.0,1.0
17545797789019045513,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T49R-U9ES-W7N3-6PDNJ,5.0,2.0
4267191857630376166,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T49R-U9ES-W7N3-6PDNJ,5.0,2.0
14185847879399879538,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T49R-U9ES-W7N3-6PDNJ,11.0,2.0
4265151700979266692,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T49R-U9ES-W7N3-6PDNJ,14.0,2.0
7865120917586561815,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T49R-U9ES-W7N3-6PDNJ,8.0,2.0
1242916465486787182,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T49R-U9ES-W7N3-6PDNJ,10.0,2.0
1242661401239397328,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T49R-U9ES-W7N3-6PDNJ,2.0,2.0
17623506162762589543,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T49R-U9ES-W7N3-6PDNJ,3.0,2.0
4247579150507925221,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T49R-U9ES-W7N3-6PDNJ,10.0,6.0
14700974910581073420,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T49R-U9ES-W7N3-6PDNJ,10.0,6.0
7373628692672128535,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T49R-U9ES-W7N3-6PDNJ,6.0,6.0
16075600689379771200,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T49R-U9ES-W7N3-6PDNJ,5.0,1.0
4095651032940989273,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T49R-U9ES-W7N3-6PDNJ,5.0,1.0
9115183168268696460,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T49R-U9ES-W7N3-6PDNJ,12.0,1.0
4753712066186237569,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T49R-U9ES-W7N3-6PDNJ,7.0,3.0
2376137440779273760,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T49R-U9ES-W7N3-6PDNJ,10.0,3.0
6145049082582011030,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T49R-U9ES-W7N3-6PDNJ,10.0,3.0
12407929306616916022,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T49R-U9ES-W7N3-6PDNJ,20.0,1.0
5203200452253337082,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.01911111,1.0
15191647404664176817,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T49R-U9ES-W7N3-6PDNJ,10.0,1.0
459599651434334670,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T49R-U9ES-W7N3-6PDNJ,15.0,1.0
13556787725968297817,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T49R-U9ES-W7N3-6PDNJ,10.0,1.0
11358291513643238305,325103,2017-02-06 06:56:19,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.02911111,1.0
4999300267207813446,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.01977778,1.0
7030935457958629281,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.01244444,1.0
12452071005555587550,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.01377778,1.0
11146815399955430217,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.10777778,1.0
558454799679402542,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.09177778,1.0
1706060291003185880,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.11866667,1.0
2792647457392690193,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.10066667,1.0
10150196872538338729,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.14066667,1.0
10990160850328608439,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.25111111,1.0
9881430637048694764,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.115675,1.0
38566027143247273,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.117,1.0
9588248824507922806,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.030125,1.0
2676138835812514695,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.121,1.0
9333339387313410149,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.185,1.0
6111275714944599171,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.24225,1.0
16716243654389380760,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.1234,1.0
7727132125605313865,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.17125,1.0
7658425536636906154,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.145,1.0
16818257167162354655,161573,2015-11-06 09:15:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.16525,1.0
4610466312819486761,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.1345,1.0
3566058742836660655,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.1575,1.0
6376594298000612094,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.12925,1.0
15168230588998639734,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.09225,1.0
11388145462192529020,105362,2015-06-02 02:55:45,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.19525,1.0
5057785070199159551,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.15225,1.0
9773048155433466940,83543,2015-04-02 03:12:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T49R-U9ES-W7N3-6PDNJ,2.0,1.0
12638462785025465962,83498,2015-04-02 00:29:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T49R-U9ES-W7N3-6PDNJ,1.0,1.0
7677894761149473664,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-T49R-U9ES-W7N3-6PDNJ,0.21917808,1.0
2257030898889024824,83361,2015-04-01 15:47:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T49R-U9ES-W7N3-6PDNJ,2.0,1.0
8328727925293939907,83334,2015-04-01 13:39:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T49R-U9ES-W7N3-6PDNJ,2.0,1.0
14783130470838706659,83306,2015-04-01 11:49:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T49R-U9ES-W7N3-6PDNJ,1.0,1.0
9049195318022709507,83293,2015-04-01 10:43:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T49R-U9ES-W7N3-6PDNJ,2.0,1.0
1748282212495464162,83265,2015-04-01 08:23:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T49R-U9ES-W7N3-6PDNJ,2.0,1.0
4046235773639650755,83245,2015-04-01 07:16:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T49R-U9ES-W7N3-6PDNJ,1.0,1.0
16101992852938991154,83220,2015-04-01 05:43:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T49R-U9ES-W7N3-6PDNJ,2.0,1.0
5532528607684592004,83203,2015-04-01 04:24:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T49R-U9ES-W7N3-6PDNJ,1.0,1.0
525477937520963167,83178,2015-04-01 02:42:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T49R-U9ES-W7N3-6PDNJ,2.0,1.0
8654764847141074926,83149,2015-04-01 00:59:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T49R-U9ES-W7N3-6PDNJ,2.0,1.0
8951974678217210524,83134,2015-03-31 23:40:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T49R-U9ES-W7N3-6PDNJ,2.0,1.0
16030002703507135158,83011,2015-03-31 15:30:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T49R-U9ES-W7N3-6PDNJ,1.0,1.0
2938498059404874378,83007,2015-03-31 15:12:57,Reward Recipient Assignment,S-T49R-U9ES-W7N3-6PDNJ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11216835139365961310,82988,2015-03-31 14:18:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T49R-U9ES-W7N3-6PDNJ,1.0,1.0
8311071909779714459,82955,2015-03-31 12:13:56,Bid Order Placement,S-T49R-U9ES-W7N3-6PDNJ,,0.0,1.0
3636374522950718669,82953,2015-03-31 12:06:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T49R-U9ES-W7N3-6PDNJ,1.0,1.0
16453121610481516874,82941,2015-03-31 10:50:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T49R-U9ES-W7N3-6PDNJ,1.0,1.0
14522299290428979642,82922,2015-03-31 09:51:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T49R-U9ES-W7N3-6PDNJ,2.0,1.0
16011466908202185711,82878,2015-03-31 06:40:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T49R-U9ES-W7N3-6PDNJ,2.0,1.0
11766531839434008292,82861,2015-03-31 05:40:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T49R-U9ES-W7N3-6PDNJ,1.0,1.0
