ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QTG3-4FNS-WZVZ-5FAAJ,1e-08,0.28665
8822503312709209532,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
14325179079893610721,487326,2018-05-06 09:27:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
1626959667854819315,364286,2017-05-26 20:30:57,Reward Recipient Assignment,S-3B7U-Z5D3-G36B-9344K,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
13407159153379251183,364233,2017-05-26 17:27:31,Reward Recipient Assignment,S-JLHE-ANP6-UZMN-37D8H,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
14203239520538950223,364219,2017-05-26 16:11:30,Reward Recipient Assignment,S-HWPA-YC4X-3QUZ-BBY99,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
19597595923558954,364168,2017-05-26 12:46:17,Reward Recipient Assignment,S-PZ6T-WQSU-3MSA-FUXBA,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
16930778455857692302,363806,2017-05-25 12:36:08,Reward Recipient Assignment,S-2XWC-UNK2-TJWJ-377A8,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
14891371475401746027,363600,2017-05-24 22:47:10,Reward Recipient Assignment,S-75BZ-YHX7-HZ75-HCAN7,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
16625678052137548948,363588,2017-05-24 21:45:54,Reward Recipient Assignment,S-J5XR-PN4N-574E-95WY2,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
9654712321408338526,363581,2017-05-24 21:16:35,Reward Recipient Assignment,S-KULG-EGCS-MNZK-255KK,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
6385546895847270287,363579,2017-05-24 21:10:01,Reward Recipient Assignment,S-3B7U-Z5D3-G36B-9344K,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
16225712164087454476,363565,2017-05-24 20:40:58,Reward Recipient Assignment,S-J9VN-3PNZ-K2SK-84AN9,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
3633195901432176841,363555,2017-05-24 19:47:10,Ordinary Payment,S-7NTY-Y2BH-2QZH-HKEH8,S-QTG3-4FNS-WZVZ-5FAAJ,1.0,1.0
818218434022814856,363551,2017-05-24 19:26:26,Ordinary Payment,S-QTG3-4FNS-WZVZ-5FAAJ,S-BE8W-FH5F-C5MB-CSM4K,1.0,1.0
4546421036136973504,363474,2017-05-24 14:15:48,Reward Recipient Assignment,S-RP8T-UDKA-G8LR-FQHEM,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
6190932322411013927,363467,2017-05-24 13:44:32,Reward Recipient Assignment,S-KDWE-CKU2-SUAA-8TEF4,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
17621498217934893007,363453,2017-05-24 12:58:04,Reward Recipient Assignment,S-RD7L-VYSA-MVGG-2GUPA,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
8488467457999787461,363453,2017-05-24 12:58:04,Reward Recipient Assignment,S-V22U-GXVF-353N-9F2EL,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
5786911774903670964,363449,2017-05-24 12:40:47,Reward Recipient Assignment,S-J9VN-3PNZ-K2SK-84AN9,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
9112054582363483616,363448,2017-05-24 12:33:26,Reward Recipient Assignment,S-3B7U-Z5D3-G36B-9344K,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
4207582205387165497,363438,2017-05-24 11:58:01,Reward Recipient Assignment,S-MXS2-NUXX-WGJ5-ESDDM,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
9884868003962392638,363288,2017-05-24 01:33:49,Reward Recipient Assignment,S-HFGL-23TK-DBEN-BATAW,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
8967588502844516559,363287,2017-05-24 01:27:46,Reward Recipient Assignment,S-Z4JH-L2B7-28ME-2HWHV,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
11350710848270394473,363264,2017-05-24 00:14:01,Reward Recipient Assignment,S-XTT2-U6UC-DN8Y-BBFGV,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
901412868817979936,363259,2017-05-23 23:54:34,Reward Recipient Assignment,S-Z6KS-RBN5-PZEF-2FQY2,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
17081832669163211199,363233,2017-05-23 22:11:21,Reward Recipient Assignment,S-AMSC-P7SL-75Z3-E58NE,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
12843824455831435839,363216,2017-05-23 21:09:14,Reward Recipient Assignment,S-QA6H-Y89X-RXHY-GTETT,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
12207362160385515746,363211,2017-05-23 20:33:19,Reward Recipient Assignment,S-DXGX-BX7C-ML95-DCPUH,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
14204908603883383937,363211,2017-05-23 20:33:19,Reward Recipient Assignment,S-NN6Q-8M5W-WGML-C76LT,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
14955567319471547088,363203,2017-05-23 19:45:51,Reward Recipient Assignment,S-PWPD-CC7X-SWZC-HTD2H,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
11634080377866196364,363169,2017-05-23 17:47:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTG3-4FNS-WZVZ-5FAAJ,13000.0,1.0
611420475212702686,363169,2017-05-23 17:47:01,Account Update,S-QTG3-4FNS-WZVZ-5FAAJ,,0.0,1.0
17817793106035984240,363157,2017-05-23 17:02:13,Ordinary Payment,S-WGF2-7BDU-XSCG-998Y4,S-QTG3-4FNS-WZVZ-5FAAJ,3.0,1.0
