ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J6XB-4829-ALZP-F45T5,6.59e-06,0.0735
14647950725629496000,716613,2020-02-06 23:21:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J6XB-4829-ALZP-F45T5,0.0,0.06615
4995486408156977013,711302,2020-01-23 03:02:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J6XB-4829-ALZP-F45T5,0.0,0.05145
5271997628910133373,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,12.97,1.0
12911799128413321299,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,17.21999999,1.0
12125278040129276149,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,11.14,1.0
17260964338790767715,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,17.31,1.0
3573601767877973976,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,13.26,1.0
6527912740904346006,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,16.7,1.0
11396819561704043236,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,10.49,1.0
2967381386557071401,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,16.47,1.0
399841151151812219,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,410.36,1.0
1337827580756356744,608149,2019-04-09 13:53:28,Ordinary Payment,S-J6XB-4829-ALZP-F45T5,S-B592-G4HD-3FNX-3AXHY,3710.0,0.1
18431757176192605580,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,20.36,1.0
13890043601909552676,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,16.07,1.0
15931703191452006757,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,20.7,1.0
640644677376542438,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,373.01,1.0
16942792550245262025,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,12.65999999,1.0
15531366992127485255,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,11.1,1.0
7869834160557130537,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,12.04,1.0
783847818844093068,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,26.99999999,1.0
11336419696878782954,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,385.4,1.0
15727544741666538403,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,10.38,1.0
465397446653085220,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,39.75999999,1.0
5469880335942217786,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,13.81,1.0
11325575129163213175,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,30.55,1.0
11909374956895846181,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,26.35,1.0
14517378149446556697,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,20.95999999,1.0
18158093803866224299,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,17.91999999,1.0
11784500413679582482,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,13.63,1.0
8203412357141421380,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,13.12,1.0
15117251798853083532,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,12.77,1.0
122115505569473044,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,20.42,1.0
12742399581701609374,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,19.39999999,1.0
17454711224230507869,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,29.12,1.0
5225524227410465951,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,15.73999999,1.0
7076369804605775382,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,22.74,1.0
6878092688895615417,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,14.46,1.0
3270333880769376594,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,22.03999999,1.0
2810159223963890059,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,17.54,1.0
3282044236401002128,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,18.01,1.0
1318918932852526031,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,500.88,1.0
11869134474917037611,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,16.48,1.0
1204948109580603889,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,13.78,1.0
14520454350864199700,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,17.91,1.0
1377177631444087953,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,27.56,1.0
3656247073276903458,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,16.89,1.0
9706883603206691967,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,20.83,1.0
4163126396335505963,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,16.63,1.0
15735835416521788353,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,11.86,1.0
6616677021662829456,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,12.62,1.0
17516596569820528402,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,24.38999999,1.0
2508263404476047171,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,15.33999999,1.0
9287188404726054587,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,29.94,1.0
17769193678243413394,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,10.08,1.0
17586201571779716247,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,15.52,1.0
11405148897185071172,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,17.38,1.0
464980175788118764,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,11.31,1.0
9328550528286941439,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,16.79,1.0
6192510185633882897,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,12.95999999,1.0
17701430824234410876,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,22.24999999,1.0
12742985645884860861,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,409.54999999,1.0
17207012677764481989,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,40.93999999,1.0
11897413687268947384,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,23.18,1.0
5956555431693958530,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,10.43,1.0
165255207110799317,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,17.92,1.0
9306747951453809843,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,10.82999999,1.0
3989102011072322279,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,22.4,1.0
847772570405955162,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,51.93,1.0
13259944620121680751,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,18.96,1.0
11759357796987394430,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,10.63,1.0
13584079424019666948,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,15.07999999,1.0
7802028205302307625,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,15.94,1.0
11071595584041984926,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,14.84,1.0
5265568832512300546,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,12.08,1.0
3896726450672800003,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,17.41999999,1.0
16973780058122980040,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,28.29,1.0
18119541498411877344,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,27.59,1.0
7559986399023579983,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,34.52,1.0
1497576915201042924,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,15.53,1.0
4345987199636264194,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,19.63,1.0
11622888031742356338,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,20.19,1.0
14705735098871393511,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,23.15,1.0
10606325739505510685,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,21.01,1.0
16929667563995504708,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,16.02999999,1.0
2542111459378892806,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,619.75,1.0
13037593823372176946,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,16.55999999,1.0
12356207674130594970,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,19.51999999,1.0
6362685511334282209,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,12.88,1.0
1068358134742714215,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,11.92,1.0
2781901394056963213,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,30.22,1.0
8341881224661569943,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,17.58999999,1.0
3401778001671229608,573808,2019-01-03 10:32:56,Ordinary Payment,S-J6XB-4829-ALZP-F45T5,S-B592-G4HD-3FNX-3AXHY,2130.0,0.1
15073999368801191386,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,19.18999999,1.0
3591355412573454151,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,18.73999999,1.0
4240226233220794394,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,17.88,1.0
698300571531628830,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,38.02999999,1.0
18092502106473393158,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,19.11999999,1.0
7648719635107722937,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,26.13,1.0
7744147237130783366,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,29.87999999,1.0
7421420504256125370,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,20.22,1.0
15746311649201971014,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,15.93,1.0
8313999464577328325,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,20.19,1.0
10943582461970941472,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,505.71,1.0
3854355025874612999,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,29.3,1.0
6976489579249783963,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,13.99,1.0
14184198982421405399,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,16.11999999,1.0
2928185877812942813,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,20.79,1.0
4073770516292732717,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,40.61999999,1.0
10774607254640111451,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,470.62,1.0
12583636437848022235,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,13.01,1.0
6582208722289670518,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,27.59,1.0
16462938758622448547,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,28.35999999,1.0
1417013364405540255,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,14.87,1.0
1575726184808465583,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,17.99,1.0
10686674194162376333,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,26.0,1.0
10488058595429787447,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,15.59,1.0
1765827116715977888,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,24.72999999,1.0
129978265654591216,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,28.71,1.0
12370862356111893449,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,24.43,1.0
13660014894109441866,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,17.79,1.0
16901822102095939053,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,31.86,1.0
12343286518903580922,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,14.51,1.0
4609911023744974241,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,464.83,1.0
4098506620228437065,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,21.58,1.0
5596657218994492701,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,17.36,1.0
4815975120380082404,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,23.52,1.0
10543006419590130977,561330,2018-11-29 12:14:35,Ordinary Payment,S-J6XB-4829-ALZP-F45T5,S-B592-G4HD-3FNX-3AXHY,232.0,0.1
7555684457241335383,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,35.84,1.0
7588337338226107599,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,25.45,1.0
10316628694606965291,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,26.02,1.0
18290269119361293428,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,43.54,1.0
8465030651161266601,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,12.92,1.0
6813784562800017685,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,16.89999999,1.0
4970321290341624078,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,16.61,1.0
1431408885748678770,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,22.46,1.0
17663506684186217959,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,14.37,1.0
8424810876308168629,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J6XB-4829-ALZP-F45T5,12.67,1.0
16671840671223942524,556636,2018-11-16 08:36:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J6XB-4829-ALZP-F45T5,0.0,0.1176
12712999762943027997,556635,2018-11-16 08:33:28,Reward Recipient Assignment,S-J6XB-4829-ALZP-F45T5,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
1968989389342979506,556591,2018-11-16 05:43:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J6XB-4829-ALZP-F45T5,0.0,0.09555
6395976765623042156,556590,2018-11-16 05:41:50,Reward Recipient Assignment,S-J6XB-4829-ALZP-F45T5,S-J6XB-4829-ALZP-F45T5,0.0,0.1
13525308936854573244,556290,2018-11-15 09:45:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J6XB-4829-ALZP-F45T5,0.0,0.11025
666718193470378607,556289,2018-11-15 09:45:08,Reward Recipient Assignment,S-J6XB-4829-ALZP-F45T5,S-J6XB-4829-ALZP-F45T5,0.0,0.1
9931381405692086541,549780,2018-10-28 04:38:44,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-J6XB-4829-ALZP-F45T5,0.0,0.1
16777570572295465192,549773,2018-10-28 04:17:37,Marketplace Purchase,S-J6XB-4829-ALZP-F45T5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1911
15845109990005695594,549770,2018-10-28 03:57:16,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-J6XB-4829-ALZP-F45T5,2005.0,0.1
11936557675995412948,549769,2018-10-28 03:55:45,Account Update,S-J6XB-4829-ALZP-F45T5,,0.0,0.1
4201540933385176898,549610,2018-10-27 16:49:19,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-J6XB-4829-ALZP-F45T5,1.0,0.1
