ID,Height,timestamp,Type,From,To,Amount,Fee
11711348209839938552,359815,2017-05-14 08:21:54,Ordinary Payment,S-4K39-Q3NL-8ZXY-E9KXV,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
10332893468551678970,359804,2017-05-14 07:41:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4K39-Q3NL-8ZXY-E9KXV,100000.0,1.0
3864797433252763682,358712,2017-05-11 07:15:18,Ordinary Payment,S-4K39-Q3NL-8ZXY-E9KXV,S-RRP8-XJGE-3S35-2UP3N,74995.76822248,1.0
6110041065739471131,358508,2017-05-10 16:52:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4K39-Q3NL-8ZXY-E9KXV,74996.76822248,1.0
15646885238025909001,357736,2017-05-08 12:49:18,Ordinary Payment,S-4K39-Q3NL-8ZXY-E9KXV,S-RRP8-XJGE-3S35-2UP3N,21997.0,1.0
18412404164216149680,357686,2017-05-08 09:02:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4K39-Q3NL-8ZXY-E9KXV,21998.0,2.0
10032426328776937545,350501,2017-04-18 07:01:14,Ordinary Payment,S-4K39-Q3NL-8ZXY-E9KXV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
18054078817243365933,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4K39-Q3NL-8ZXY-E9KXV,2.0,1.0001
5627560353957882901,338720,2017-03-16 08:43:03,Ordinary Payment,S-4K39-Q3NL-8ZXY-E9KXV,S-RRP8-XJGE-3S35-2UP3N,2087.0,1.0
13283899742209755699,338704,2017-03-16 07:42:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4K39-Q3NL-8ZXY-E9KXV,2088.0,1.0
12902967577811373114,334898,2017-03-05 15:35:14,Ordinary Payment,S-4K39-Q3NL-8ZXY-E9KXV,S-RRP8-XJGE-3S35-2UP3N,44996.0,1.0
15119497474867186849,334878,2017-03-05 14:34:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4K39-Q3NL-8ZXY-E9KXV,44997.0,1.0
1337918764293100680,334523,2017-03-04 14:45:40,Ordinary Payment,S-4K39-Q3NL-8ZXY-E9KXV,S-RRP8-XJGE-3S35-2UP3N,33996.0,1.0
14281131261741560966,334521,2017-03-04 14:39:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4K39-Q3NL-8ZXY-E9KXV,33997.0,1.0
7637815295297921322,334107,2017-03-03 10:41:40,Ordinary Payment,S-4K39-Q3NL-8ZXY-E9KXV,S-RRP8-XJGE-3S35-2UP3N,18665.37213903,1.0
12087896335458584037,334104,2017-03-03 10:39:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4K39-Q3NL-8ZXY-E9KXV,18666.37213903,1.0
12044300214630854408,333741,2017-03-02 10:28:30,Ordinary Payment,S-4K39-Q3NL-8ZXY-E9KXV,S-RRP8-XJGE-3S35-2UP3N,9976.0,1.0
605357782224655554,333739,2017-03-02 10:21:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4K39-Q3NL-8ZXY-E9KXV,9977.0,1.0
