ID,Height,timestamp,Type,From,To,Amount,Fee
11426879564206997582,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KV7L-F2B2-9YJJ-8RW7C,1e-07,1.0
9968432179291458668,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KV7L-F2B2-9YJJ-8RW7C,1e-07,1.0
15034519156689362044,357700,2017-05-08 10:00:52,Ordinary Payment,S-KV7L-F2B2-9YJJ-8RW7C,S-P3K3-VEH8-M47P-6XSGY,13.0,1.0
5239053755406179804,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV7L-F2B2-9YJJ-8RW7C,2.0,1.0001
10153129662305337162,340957,2017-03-22 14:04:02,Ordinary Payment,S-KV7L-F2B2-9YJJ-8RW7C,S-P3K3-VEH8-M47P-6XSGY,200.0,1.0
4877429618080773402,336283,2017-03-09 13:03:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV7L-F2B2-9YJJ-8RW7C,3.0,1.0
8599878553328668864,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV7L-F2B2-9YJJ-8RW7C,1.0,1.0
7092990489611398962,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV7L-F2B2-9YJJ-8RW7C,1.0,3.0
4246741823674219238,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV7L-F2B2-9YJJ-8RW7C,2.0,2.0
1816451693015811599,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV7L-F2B2-9YJJ-8RW7C,3.0,3.0
15042676749420134887,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV7L-F2B2-9YJJ-8RW7C,2.0,2.0
12456438089709642096,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV7L-F2B2-9YJJ-8RW7C,3.0,1.0
3511359421351857367,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV7L-F2B2-9YJJ-8RW7C,3.0,3.0
16620428514413933689,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV7L-F2B2-9YJJ-8RW7C,20.0,1.0
4922287499490118376,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV7L-F2B2-9YJJ-8RW7C,2.0,1.0
1683095229152415990,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV7L-F2B2-9YJJ-8RW7C,5.0,2.0
849086198023210051,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV7L-F2B2-9YJJ-8RW7C,6.0,5.0
7406078449070269813,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV7L-F2B2-9YJJ-8RW7C,5.0,5.0
10162292137772117296,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV7L-F2B2-9YJJ-8RW7C,12.0,2.0
9985553492368872334,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV7L-F2B2-9YJJ-8RW7C,2.0,2.0
653691961481464259,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV7L-F2B2-9YJJ-8RW7C,2.0,2.0
9788152358047459291,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV7L-F2B2-9YJJ-8RW7C,4.0,4.0
12993092575512324712,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV7L-F2B2-9YJJ-8RW7C,2.0,1.0
1146062803941655573,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV7L-F2B2-9YJJ-8RW7C,2.0,1.0
13386988399872085658,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV7L-F2B2-9YJJ-8RW7C,2.0,1.0
11393736565442912564,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV7L-F2B2-9YJJ-8RW7C,2.0,1.0
2323527903269658324,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV7L-F2B2-9YJJ-8RW7C,5.0,2.0
13179740511866157495,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV7L-F2B2-9YJJ-8RW7C,5.0,2.0
25830555695844684,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV7L-F2B2-9YJJ-8RW7C,11.0,2.0
5890440378040492593,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV7L-F2B2-9YJJ-8RW7C,14.0,2.0
10238820082698690572,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV7L-F2B2-9YJJ-8RW7C,8.0,2.0
13516106829211512830,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV7L-F2B2-9YJJ-8RW7C,10.0,2.0
18241614497751508927,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV7L-F2B2-9YJJ-8RW7C,2.0,2.0
165295353709830402,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV7L-F2B2-9YJJ-8RW7C,3.0,2.0
5164166547429118609,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV7L-F2B2-9YJJ-8RW7C,10.0,6.0
16416116902911227492,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV7L-F2B2-9YJJ-8RW7C,10.0,6.0
16055229863846384799,329172,2017-02-17 15:13:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV7L-F2B2-9YJJ-8RW7C,6.0,6.0
11729619068515422451,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV7L-F2B2-9YJJ-8RW7C,5.0,1.0
5025386674935411486,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV7L-F2B2-9YJJ-8RW7C,5.0,1.0
12715742199814113719,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV7L-F2B2-9YJJ-8RW7C,12.0,1.0
17342071137025564485,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV7L-F2B2-9YJJ-8RW7C,7.0,3.0
8266762016216758209,328453,2017-02-15 15:25:29,Ordinary Payment,S-KV7L-F2B2-9YJJ-8RW7C,S-P3K3-VEH8-M47P-6XSGY,70.0,1.0
8468351386887807081,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV7L-F2B2-9YJJ-8RW7C,10.0,3.0
17623386467357652620,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV7L-F2B2-9YJJ-8RW7C,10.0,3.0
2941562419430025837,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV7L-F2B2-9YJJ-8RW7C,20.0,1.0
9413596397875170991,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV7L-F2B2-9YJJ-8RW7C,10.0,1.0
7318052083951806931,327806,2017-02-13 19:57:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KV7L-F2B2-9YJJ-8RW7C,2.0,1.0
9384235780579759851,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KV7L-F2B2-9YJJ-8RW7C,3.0,1.0
11574685943025712508,327744,2017-02-13 15:58:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KV7L-F2B2-9YJJ-8RW7C,1.0,1.0
9821179858135191757,327717,2017-02-13 14:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KV7L-F2B2-9YJJ-8RW7C,3.0,1.0
13012628328922519764,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV7L-F2B2-9YJJ-8RW7C,15.0,1.0
17089301639220394530,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV7L-F2B2-9YJJ-8RW7C,10.0,1.0
15116160696369189111,327095,2017-02-11 20:00:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV7L-F2B2-9YJJ-8RW7C,3.0,1.0
15803572567405791313,326992,2017-02-11 13:18:00,Account Update,S-KV7L-F2B2-9YJJ-8RW7C,,0.0,1.0
703329045193320182,326989,2017-02-11 13:02:19,Ordinary Payment,S-KV7L-F2B2-9YJJ-8RW7C,S-P3K3-VEH8-M47P-6XSGY,3.0,1.0
3550167035435809325,326989,2017-02-11 13:02:19,Account Update,S-KV7L-F2B2-9YJJ-8RW7C,,0.0,1.0
15751357571802038082,326969,2017-02-11 11:44:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV7L-F2B2-9YJJ-8RW7C,3.0,1.0
10207132983923063457,324573,2017-02-04 19:18:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV7L-F2B2-9YJJ-8RW7C,3.0,1.0
