ID,Height,timestamp,Type,From,To,Amount,Fee
776971429257581413,779831,2020-08-01 13:19:22,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-4Y3L-HTP3-9HX5-2QU9P,1.06655,0.0147
3422441558920732121,742289,2020-04-18 19:39:42,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-FYWQ-LPS9-P3P7-2U4NZ,2.0,0.0441
13657605799630204281,738976,2020-04-09 13:06:33,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-TCCK-QHD4-EWTX-G4ULP,20.0,0.00735
11622454095280739490,738887,2020-04-09 07:00:22,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-67U2-327T-ENEA-EPKQS,7.0,0.05145
12040284505436654055,738796,2020-04-09 00:55:28,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-67U2-327T-ENEA-EPKQS,10.0,0.0441
15509449301272371574,737568,2020-04-05 14:32:47,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-VUBH-KEUG-9GJM-AJ7WU,1.0,0.0441
1890561642656235869,737566,2020-04-05 14:31:46,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-67U2-327T-ENEA-EPKQS,6.0,0.03675
4724291991619897902,735870,2020-03-31 20:27:17,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-ZBFW-JC8V-BLMQ-ETRHV,1.0,0.0588
18327915654259165454,734356,2020-03-27 15:06:21,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-LC4Z-YL3U-3QBC-ATYNJ,2.0,0.0294
16348120462107401626,733878,2020-03-26 07:07:05,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-PZT7-S5UP-7XGD-HQY6F,2.0,0.0147
4216853668215244277,733808,2020-03-26 02:25:54,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-6Z6Q-UWZ7-KEVX-4N7BH,19.0,0.0588
6415886863993998498,733770,2020-03-25 23:44:07,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-NYUD-L9JW-U33W-87K76,23.0,0.0588
2327275107965353454,733712,2020-03-25 19:54:45,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-67U2-327T-ENEA-EPKQS,21.0,0.03675
11148640190353624957,733664,2020-03-25 16:26:39,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-67U2-327T-ENEA-EPKQS,22.0,0.00735
6731670759552758196,733653,2020-03-25 16:01:41,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-67U2-327T-ENEA-EPKQS,4.0,0.05145
1384025566544649188,722323,2020-02-22 22:56:34,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-G5P2-8QSU-2MVG-EYRAN,1.0,0.0441
1397731363889203921,722071,2020-02-22 06:10:15,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-BW92-L24F-CT8J-8VDCM,1.0,0.05145
3300754746975192218,721291,2020-02-20 02:03:07,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-67U2-327T-ENEA-EPKQS,1.0,0.03675
5924979646459943478,720818,2020-02-18 17:41:23,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-NX6X-E8F6-KEXP-5H6E8,2.0,0.05145
2608673353045664280,719663,2020-02-15 12:45:43,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-67U2-327T-ENEA-EPKQS,1.0,0.03675
5239380423525000618,719522,2020-02-15 02:58:06,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-TLQ7-M6YR-UL6G-43NWA,2.0,0.0588
486069993604443982,719054,2020-02-13 19:49:10,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-7N34-WVQV-DZYZ-DRRGG,2.0,0.03675
11754957301407510955,718799,2020-02-13 02:39:54,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-67U2-327T-ENEA-EPKQS,4.0,0.03675
17310291952535289194,718372,2020-02-11 21:38:56,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-6QHE-NNPE-HT3Z-68NE5,5.0,0.05145
5992776108577824649,718182,2020-02-11 08:52:36,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-6JXW-P4MY-KCHR-ENKCL,5.0,0.0294
548553063793025451,718091,2020-02-11 03:02:07,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-AK6M-XPPD-JBQ9-E3P7B,48.0,0.0147
9871691411597913284,717476,2020-02-09 09:30:05,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-67U2-327T-ENEA-EPKQS,32.0,0.0588
1084696250739153228,717036,2020-02-08 03:41:54,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-67U2-327T-ENEA-EPKQS,20.0,0.0441
9687713477099463013,716888,2020-02-07 17:48:05,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-67U2-327T-ENEA-EPKQS,8.0,0.00735
18350587045945748621,716074,2020-02-05 11:31:35,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-QZXN-CGQ6-KQAM-7H95R,1.0,0.0441
15064292939696349311,715852,2020-02-04 20:36:44,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-QFXM-4GF6-PZQC-2K8G7,1.0,0.0441
14339894981853290551,714565,2020-02-01 06:14:54,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-NENM-7MM3-REDW-CL4BP,7.0,0.0441
10505465286830130605,714259,2020-01-31 09:25:35,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-67U2-327T-ENEA-EPKQS,8.0,0.0588
15100036727142021676,713024,2020-01-27 22:19:24,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-WDBM-AXVE-VDK4-HGSAF,12.0,0.0588
3277044620719985937,712818,2020-01-27 08:47:01,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-67U2-327T-ENEA-EPKQS,13.0,0.0147
11196310357828349439,711917,2020-01-24 20:18:39,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-VBRG-L6Q6-UQN7-DLQ74,8.0,0.03675
17941509615570318635,711181,2020-01-22 19:05:04,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-U7YB-M4SH-NWC2-BVS9Y,12.0,0.03675
12486658818576556730,711117,2020-01-22 14:39:46,Ordinary Payment,S-ZYNF-UV2G-85JC-D84R8,S-67U2-327T-ENEA-EPKQS,12.0,0.0147
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-67U2-327T-ENEA-EPKQS,10.0,0.05145
