ID,Height,timestamp,Type,From,To,Amount,Fee
16951973726434931192,251476,2016-07-14 22:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QF55-455U-HJXT-D2DTX,5.0,1.0
15231448393303183574,251078,2016-07-13 19:36:58,Ordinary Payment,S-QF55-455U-HJXT-D2DTX,S-RTPK-L6LZ-QGNM-HMGMQ,22.23007336,1.0
13504940174552601939,251068,2016-07-13 19:01:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QF55-455U-HJXT-D2DTX,5.0,1.0
10298202750199606747,250355,2016-07-11 19:34:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QF55-455U-HJXT-D2DTX,5.0,1.0
8760744650083723641,247585,2016-07-04 01:34:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QF55-455U-HJXT-D2DTX,3.23007336,1.0
16766565905462166520,247542,2016-07-03 22:06:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QF55-455U-HJXT-D2DTX,5.0,1.0
7629279812978477601,247359,2016-07-03 10:00:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QF55-455U-HJXT-D2DTX,5.0,1.0
6763932407450807889,247210,2016-07-03 00:26:55,Reward Recipient Assignment,S-QF55-455U-HJXT-D2DTX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2774939861357940545,247205,2016-07-03 00:10:23,Reward Recipient Assignment,S-QF55-455U-HJXT-D2DTX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6908642721222785712,247200,2016-07-02 23:17:17,Reward Recipient Assignment,S-QF55-455U-HJXT-D2DTX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12752923784236680153,247195,2016-07-02 22:59:41,Reward Recipient Assignment,S-QF55-455U-HJXT-D2DTX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4060988937370682212,247124,2016-07-02 17:49:11,Account Update,S-QF55-455U-HJXT-D2DTX,,0.0,1.0
14915447147016584253,247123,2016-07-02 17:48:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QF55-455U-HJXT-D2DTX,5.0,1.0
