ID,Height,timestamp,Type,From,To,Amount,Fee
16058183683472600467,903685,2021-07-11 22:24:53,Ordinary Payment,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,184.10878,0.0294
8584119239066141028,903685,2021-07-11 22:24:53,Arbitrary Message,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,0.0,0.03675
4911191218663082227,903382,2021-07-11 02:17:04,Contract Payment,S-WAPY-CNL9-QTSD-DGTGF,S-SKZ4-REAB-ZET2-6ZEW6,22.5,0.0
6150996649334999735,903382,2021-07-11 02:17:04,Contract Payment,S-WAPY-CNL9-QTSD-DGTGF,S-VA96-BHU5-MBCL-AE7R4,172.10960359,0.0
2420549276647656286,903382,2021-07-11 02:17:04,Contract Payment,S-WAPY-CNL9-QTSD-DGTGF,S-BNR6-GMFS-S6CF-8XFGU,0.44274141,0.0
3058272907657197217,903381,2021-07-11 02:12:38,Ordinary Payment,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,0.2,0.02205
1742123433230096245,903258,2021-07-10 18:03:50,Ordinary Payment,S-VA96-BHU5-MBCL-AE7R4,S-WAPY-CNL9-QTSD-DGTGF,22.7,0.02205
502167723177159319,900116,2021-07-02 00:35:01,Ordinary Payment,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,172.60878,0.03675
5884313201712569798,900116,2021-07-02 00:35:01,Arbitrary Message,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,0.0,0.0441
5733909204676202873,900114,2021-07-02 00:25:08,Contract Payment,S-WAPY-CNL9-QTSD-DGTGF,S-SKZ4-REAB-ZET2-6ZEW6,230.00449,0.0
797479647384466426,900113,2021-07-02 00:19:58,Ordinary Payment,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,0.2,0.0294
13934160940561001945,900100,2021-07-01 23:28:37,Ordinary Payment,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,230.10878,0.03675
15265121522394809988,900100,2021-07-01 23:28:37,Arbitrary Message,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,0.0,0.0441
1843151975020443816,900097,2021-07-01 23:17:20,Contract Payment,S-WAPY-CNL9-QTSD-DGTGF,S-SKZ4-REAB-ZET2-6ZEW6,22.5,0.0
770786623907579801,900097,2021-07-01 23:17:20,Contract Payment,S-WAPY-CNL9-QTSD-DGTGF,S-WLJ2-FDMZ-5TYJ-CVBAD,172.125,0.0
12552965457430642792,900097,2021-07-01 23:17:20,Contract Payment,S-WAPY-CNL9-QTSD-DGTGF,S-BNR6-GMFS-S6CF-8XFGU,0.44278,0.0
12957959631106929191,900096,2021-07-01 23:13:35,Ordinary Payment,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,0.2,0.03675
14902749697534493936,900074,2021-07-01 21:48:21,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-WAPY-CNL9-QTSD-DGTGF,22.7,0.03675
9727907779414391434,900043,2021-07-01 19:40:33,Ordinary Payment,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,172.60878,0.0294
2322774059647972834,900043,2021-07-01 19:40:33,Arbitrary Message,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,0.0,0.03675
12220965928819299518,900003,2021-07-01 17:01:18,Contract Payment,S-WAPY-CNL9-QTSD-DGTGF,S-SKZ4-REAB-ZET2-6ZEW6,115.255,0.0
8875293222319405287,900003,2021-07-01 17:01:18,Contract Payment,S-WAPY-CNL9-QTSD-DGTGF,S-WLJ2-FDMZ-5TYJ-CVBAD,14.245,0.0
13877219597678327013,900003,2021-07-01 17:01:18,Contract Payment,S-WAPY-CNL9-QTSD-DGTGF,S-BNR6-GMFS-S6CF-8XFGU,0.598235,0.0
10259166714141290147,900002,2021-07-01 16:57:07,Ordinary Payment,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,0.2,0.0294
4648095418434512866,899938,2021-07-01 12:44:21,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-WAPY-CNL9-QTSD-DGTGF,0.2,0.0441
719026531118852368,899641,2021-06-30 16:48:01,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-WAPY-CNL9-QTSD-DGTGF,0.2,0.0294
5228674417321832305,899641,2021-06-30 16:48:01,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-WAPY-CNL9-QTSD-DGTGF,0.2,0.0294
9269104939655890308,899613,2021-06-30 14:54:30,Ordinary Payment,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,0.2,0.0441
1475178861638438178,899594,2021-06-30 13:37:09,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-WAPY-CNL9-QTSD-DGTGF,15.2,0.03675
12019011590569148498,899254,2021-06-29 14:56:46,Ordinary Payment,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,115.10878,0.03675
15982940800575870462,899254,2021-06-29 14:56:46,Arbitrary Message,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,0.0,0.0441
7454944715941995007,898704,2021-06-28 02:23:33,Contract Payment,S-WAPY-CNL9-QTSD-DGTGF,S-SKZ4-REAB-ZET2-6ZEW6,27.195,0.0
11127558018907182206,898704,2021-06-28 02:23:33,Contract Payment,S-WAPY-CNL9-QTSD-DGTGF,S-WLJ2-FDMZ-5TYJ-CVBAD,102.305,0.0
5840465955859424520,898704,2021-06-28 02:23:33,Contract Payment,S-WAPY-CNL9-QTSD-DGTGF,S-BNR6-GMFS-S6CF-8XFGU,0.62551,0.0
16722813117157037850,898703,2021-06-28 02:18:41,Ordinary Payment,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,0.2,0.0294
12515208597361789098,898694,2021-06-28 01:46:07,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-WAPY-CNL9-QTSD-DGTGF,0.2,0.0294
14581188591992484433,898692,2021-06-28 01:37:53,Ordinary Payment,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,0.2,0.0294
16647948771735337747,898669,2021-06-28 00:01:49,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-WAPY-CNL9-QTSD-DGTGF,0.2,0.0294
11284117529006530356,898666,2021-06-27 23:49:30,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-WAPY-CNL9-QTSD-DGTGF,0.2,0.0294
12851042351944036123,898666,2021-06-27 23:49:30,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-WAPY-CNL9-QTSD-DGTGF,0.2,0.0294
1039907832840404102,898661,2021-06-27 23:29:25,Arbitrary Message,S-WLJ2-FDMZ-5TYJ-CVBAD,S-WAPY-CNL9-QTSD-DGTGF,0.0,0.0294
11826052018621677072,898334,2021-06-27 01:33:20,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-WAPY-CNL9-QTSD-DGTGF,15.2,0.0441
12453274915305620923,896830,2021-06-22 21:21:09,Ordinary Payment,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,115.10878,0.03675
1722322552209477461,896830,2021-06-22 21:21:09,Arbitrary Message,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,0.0,0.0441
16156467222414419412,896802,2021-06-22 19:29:23,Contract Payment,S-WAPY-CNL9-QTSD-DGTGF,S-SKZ4-REAB-ZET2-6ZEW6,15.0,0.0
17604936598733604470,896802,2021-06-22 19:29:23,Contract Payment,S-WAPY-CNL9-QTSD-DGTGF,S-SNLA-KV2Z-QC2T-7DEXL,114.75,0.0
2624883337797265112,896802,2021-06-22 19:29:23,Contract Payment,S-WAPY-CNL9-QTSD-DGTGF,S-BNR6-GMFS-S6CF-8XFGU,0.31778,0.0
16074770858528683958,896801,2021-06-22 19:25:11,Ordinary Payment,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,0.2,0.03675
6091736780137368078,896746,2021-06-22 15:47:44,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-WAPY-CNL9-QTSD-DGTGF,15.2,0.08085
18107613380340133606,892448,2021-06-10 17:03:04,Arbitrary Message,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,0.0,0.0588
8302384231364345349,892448,2021-06-10 17:03:04,Ordinary Payment,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,115.10878,0.05145
3158765636200359016,892164,2021-06-09 21:56:55,Contract Payment,S-WAPY-CNL9-QTSD-DGTGF,S-SKZ4-REAB-ZET2-6ZEW6,15.0,0.0
11595267744850953139,892164,2021-06-09 21:56:55,Contract Payment,S-WAPY-CNL9-QTSD-DGTGF,S-SNLA-KV2Z-QC2T-7DEXL,114.75,0.0
3186585307623083648,892164,2021-06-09 21:56:55,Contract Payment,S-WAPY-CNL9-QTSD-DGTGF,S-BNR6-GMFS-S6CF-8XFGU,0.31778,0.0
11094612915127791886,892163,2021-06-09 21:52:45,Ordinary Payment,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,0.2,0.02205
6782335929074607209,892074,2021-06-09 16:02:17,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-WAPY-CNL9-QTSD-DGTGF,15.2,0.0294
16335483633449909384,883767,2021-05-17 13:59:02,Arbitrary Message,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,0.0,0.0588
6684797841381456431,883767,2021-05-17 13:59:02,Ordinary Payment,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,115.10878,0.05145
5837009517994174402,883722,2021-05-17 10:53:54,Contract Payment,S-WAPY-CNL9-QTSD-DGTGF,S-SKZ4-REAB-ZET2-6ZEW6,129.5,0.0
9875854777592913316,883722,2021-05-17 10:53:54,Contract Payment,S-WAPY-CNL9-QTSD-DGTGF,S-BNR6-GMFS-S6CF-8XFGU,0.549565,0.0
2226360277458144429,883721,2021-05-17 10:48:55,Ordinary Payment,S-93N4-8RFU-KSWJ-3GYXA,S-WAPY-CNL9-QTSD-DGTGF,0.2,0.05145
2257385960685109302,883596,2021-05-17 02:41:18,Ordinary Payment,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,0.2,0.0294
4125228653811845418,883554,2021-05-16 23:46:40,Ordinary Payment,S-GS58-ATHM-6CAT-DG69Q,S-WAPY-CNL9-QTSD-DGTGF,0.2,0.05145
17368699748050825569,883550,2021-05-16 23:27:12,Ordinary Payment,S-GS58-ATHM-6CAT-DG69Q,S-WAPY-CNL9-QTSD-DGTGF,15.2,0.0588
4482665488157696758,883261,2021-05-16 04:16:06,Arbitrary Message,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,0.0,0.0294
2606901301472411923,880304,2021-05-07 23:08:56,Arbitrary Message,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,0.0,0.0441
10459220071207896559,880223,2021-05-07 17:39:39,Ordinary Payment,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,115.12348,0.02205
17829237976097814446,880223,2021-05-07 17:39:39,Arbitrary Message,S-SKZ4-REAB-ZET2-6ZEW6,S-WAPY-CNL9-QTSD-DGTGF,0.0,0.0294
