ID,Height,timestamp,Type,From,To,Amount,Fee
4612933094222279666,577261,2019-01-13 02:22:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XCY9-4EP9-3JZV-EZ5M5,202.63030631,1.0
146973170005686220,570661,2018-12-25 15:28:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XCY9-4EP9-3JZV-EZ5M5,200.93130681,1.0
7672928578738160948,563644,2018-12-05 23:56:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XCY9-4EP9-3JZV-EZ5M5,203.15457177,1.0
4136115725647683367,558389,2018-11-21 06:48:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XCY9-4EP9-3JZV-EZ5M5,203.23709521,1.0
6816463904803741543,553698,2018-11-08 03:37:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XCY9-4EP9-3JZV-EZ5M5,201.06651268,1.0
15315544142473167122,548112,2018-10-23 12:42:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XCY9-4EP9-3JZV-EZ5M5,206.32929196,1.0
13518466617836035478,542018,2018-10-06 11:17:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XCY9-4EP9-3JZV-EZ5M5,205.76531575,1.0
4696687966334797222,534996,2018-09-16 19:57:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XCY9-4EP9-3JZV-EZ5M5,200.9608766,1.0
10187969374346716386,527125,2018-08-25 19:16:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XCY9-4EP9-3JZV-EZ5M5,206.23051375,1.0
7280534746861617795,516559,2018-07-27 05:24:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XCY9-4EP9-3JZV-EZ5M5,207.606974,0.1
5383269512835690812,510990,2018-07-11 15:31:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XCY9-4EP9-3JZV-EZ5M5,203.25719787,0.1
5207878675528938641,506242,2018-06-28 08:18:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XCY9-4EP9-3JZV-EZ5M5,204.09665,0.1
5769846017698758712,503003,2018-06-19 07:24:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XCY9-4EP9-3JZV-EZ5M5,200.99909873,0.1
16424625436326012956,502971,2018-06-19 05:15:55,Arbitrary Message,S-XCY9-4EP9-3JZV-EZ5M5,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
14398660082688860693,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XCY9-4EP9-3JZV-EZ5M5,35.94064381,1.0
17873688896532915326,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XCY9-4EP9-3JZV-EZ5M5,136.05034161,1.0
2450976556259045254,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XCY9-4EP9-3JZV-EZ5M5,163.64406257,1.0
3854099240054899665,479406,2018-04-14 05:20:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XCY9-4EP9-3JZV-EZ5M5,152.16307329,1.0
8654404264010786035,474338,2018-03-31 01:09:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XCY9-4EP9-3JZV-EZ5M5,194.0286732,1.0
3239790280559747160,468954,2018-03-15 23:32:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XCY9-4EP9-3JZV-EZ5M5,307.88014111,1.0
4611584419471277383,463877,2018-03-01 18:18:26,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XCY9-4EP9-3JZV-EZ5M5,233.75802043,1.0
6299198549803045662,458820,2018-02-15 15:21:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XCY9-4EP9-3JZV-EZ5M5,308.12690476,1.0
4600514267069342482,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCY9-4EP9-3JZV-EZ5M5,2.1026374,1.0
9913582722698324822,453759,2018-02-01 11:35:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XCY9-4EP9-3JZV-EZ5M5,411.174272,1.0
5426032922485613326,448661,2018-01-18 05:30:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XCY9-4EP9-3JZV-EZ5M5,389.36724889,1.0
14839747432589871459,445328,2018-01-08 21:58:30,Ordinary Payment,S-U8ZE-Z8BE-UFJ6-8WHMQ,S-XCY9-4EP9-3JZV-EZ5M5,10.0,1.0
8347300722356595891,445297,2018-01-08 19:46:21,Ordinary Payment,S-KGK4-E8ER-3KK4-8LAZU,S-XCY9-4EP9-3JZV-EZ5M5,3.0,1.0
15356256527481833309,445294,2018-01-08 19:37:19,Ordinary Payment,S-XCY9-4EP9-3JZV-EZ5M5,S-KGK4-E8ER-3KK4-8LAZU,1.0,1.0
12547080409759042748,445292,2018-01-08 19:32:24,Ordinary Payment,S-XCY9-4EP9-3JZV-EZ5M5,S-U8ZE-Z8BE-UFJ6-8WHMQ,1.0,1.0
10633599640497773127,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCY9-4EP9-3JZV-EZ5M5,20.5,1.0
14626588493598264824,444377,2018-01-06 06:08:09,Ask Order Placement,S-XCY9-4EP9-3JZV-EZ5M5,,0.0,1.0
10628980508149486334,444376,2018-01-06 06:07:20,Bid Order Cancellation,S-XCY9-4EP9-3JZV-EZ5M5,,0.0,1.0
3477364529857251050,444359,2018-01-06 05:04:17,Ordinary Payment,S-XCY9-4EP9-3JZV-EZ5M5,S-T5MS-R4F2-FPAH-HYR45,1.0,1.0
1817681797786525865,444201,2018-01-05 18:02:44,Ordinary Payment,S-XCY9-4EP9-3JZV-EZ5M5,S-WMJC-L65A-5Y7L-CH7C4,1.0,1.0
15692887769485731312,444056,2018-01-05 08:13:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XCY9-4EP9-3JZV-EZ5M5,2.01091249,1.0
5071063055316882721,443282,2018-01-03 04:29:16,Ordinary Payment,S-JL7M-VNU6-GXZP-CVKNQ,S-XCY9-4EP9-3JZV-EZ5M5,3.1,1.0
9987399160448156051,443281,2018-01-03 04:25:23,Reward Recipient Assignment,S-XCY9-4EP9-3JZV-EZ5M5,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
17011058550067229992,443276,2018-01-03 04:08:43,Ordinary Payment,S-XCY9-4EP9-3JZV-EZ5M5,S-JL7M-VNU6-GXZP-CVKNQ,1.0,1.0
14993439600909471662,443275,2018-01-03 04:05:57,Bid Order Cancellation,S-XCY9-4EP9-3JZV-EZ5M5,,0.0,1.0
3135793426095769958,442904,2018-01-02 03:00:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCY9-4EP9-3JZV-EZ5M5,21.34,1.0
15236194961525777368,442247,2017-12-31 06:58:44,Ordinary Payment,S-XCY9-4EP9-3JZV-EZ5M5,S-9A3K-5JF4-2S9D-3K8EA,10.0,1.0
17530087908109602034,442115,2017-12-30 22:01:32,Ordinary Payment,S-P8MG-58YN-LLNE-EWJ7P,S-XCY9-4EP9-3JZV-EZ5M5,3.0,1.0
7271922447502066562,441773,2017-12-29 23:06:38,Ask Order Placement,S-XCY9-4EP9-3JZV-EZ5M5,,0.0,1.0
9240392015945688457,441768,2017-12-29 22:55:59,Ordinary Payment,S-XCY9-4EP9-3JZV-EZ5M5,S-YA98-CH67-GP87-4G8N2,2.0,1.0
1572046498854978290,441478,2017-12-29 02:59:51,Ordinary Payment,S-XCY9-4EP9-3JZV-EZ5M5,S-A7MQ-8GG6-Q6H8-HSVNS,1.0,1.0
9298332553955971483,441409,2017-12-28 22:35:32,Bid Order Placement,S-XCY9-4EP9-3JZV-EZ5M5,,0.0,1.0
10491968130922020096,441409,2017-12-28 22:35:32,Bid Order Cancellation,S-XCY9-4EP9-3JZV-EZ5M5,,0.0,1.0
8236831360343257315,441409,2017-12-28 22:35:32,Bid Order Placement,S-XCY9-4EP9-3JZV-EZ5M5,,0.0,1.0
11922772914808174257,441392,2017-12-28 21:19:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XCY9-4EP9-3JZV-EZ5M5,1.17343804,1.0
13220826214354773442,441233,2017-12-28 10:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCY9-4EP9-3JZV-EZ5M5,26.21,1.0
7857168366185582323,441124,2017-12-28 03:47:25,Bid Order Placement,S-XCY9-4EP9-3JZV-EZ5M5,,0.0,1.0
254913528243989180,441111,2017-12-28 02:27:31,Reward Recipient Assignment,S-XCY9-4EP9-3JZV-EZ5M5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5426855271402083391,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCY9-4EP9-3JZV-EZ5M5,20.69675804,1.0
16940403978266131658,441044,2017-12-27 22:07:47,Ordinary Payment,S-XCY9-4EP9-3JZV-EZ5M5,S-HKGK-QMD3-H648-84S3P,2.0,1.0
15985484328548420452,441010,2017-12-27 19:39:03,Ordinary Payment,S-XCY9-4EP9-3JZV-EZ5M5,S-A4D2-JTR4-YLLS-FT3YL,1.0,1.0
8949794365797643115,440901,2017-12-27 12:21:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XCY9-4EP9-3JZV-EZ5M5,2902.40476373,1.0
9762514489206632510,440873,2017-12-27 10:29:54,Bid Order Cancellation,S-XCY9-4EP9-3JZV-EZ5M5,,0.0,1.0
12280832241308894244,440873,2017-12-27 10:29:54,Bid Order Cancellation,S-XCY9-4EP9-3JZV-EZ5M5,,0.0,1.0
15582838086291870283,440873,2017-12-27 10:29:54,Bid Order Cancellation,S-XCY9-4EP9-3JZV-EZ5M5,,0.0,1.0
15599240140193672289,440873,2017-12-27 10:29:54,Bid Order Placement,S-XCY9-4EP9-3JZV-EZ5M5,,0.0,1.0
11603919456677451868,440851,2017-12-27 09:14:41,Ordinary Payment,S-XCY9-4EP9-3JZV-EZ5M5,S-6V2Y-47M7-2EZC-2Z8LD,2.0,1.0
3040860812315488109,440802,2017-12-27 06:03:31,Bid Order Placement,S-XCY9-4EP9-3JZV-EZ5M5,,0.0,1.0
10539384915602616700,440740,2017-12-27 01:44:49,Ordinary Payment,S-XCY9-4EP9-3JZV-EZ5M5,S-P8MG-58YN-LLNE-EWJ7P,2.0,1.0
6697646904550145614,440641,2017-12-26 19:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCY9-4EP9-3JZV-EZ5M5,20.8831609,1.0
11445266986430832960,440392,2017-12-26 02:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCY9-4EP9-3JZV-EZ5M5,24.88257232,1.0
4235106910459725490,440108,2017-12-25 07:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCY9-4EP9-3JZV-EZ5M5,20.87171138,1.0
11146194076382116937,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCY9-4EP9-3JZV-EZ5M5,20.41910078,1.0
4806740994333102815,439773,2017-12-24 08:31:10,Bid Order Placement,S-XCY9-4EP9-3JZV-EZ5M5,,0.0,1.0
2681116880455245632,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCY9-4EP9-3JZV-EZ5M5,12.51736013,1.0
11561747878329005099,439109,2017-12-22 12:24:37,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XCY9-4EP9-3JZV-EZ5M5,0.68166525,1.0
900025347760775920,438540,2017-12-20 21:49:44,Bid Order Placement,S-XCY9-4EP9-3JZV-EZ5M5,,0.0,1.0
16936238596616124616,438318,2017-12-20 06:55:04,Bid Order Placement,S-XCY9-4EP9-3JZV-EZ5M5,,0.0,1.0
12653559852956846834,438317,2017-12-20 06:51:22,Bid Order Cancellation,S-XCY9-4EP9-3JZV-EZ5M5,,0.0,1.0
4329241563454255905,438317,2017-12-20 06:51:22,Bid Order Cancellation,S-XCY9-4EP9-3JZV-EZ5M5,,0.0,1.0
9802197068639869590,438315,2017-12-20 06:46:02,Bid Order Placement,S-XCY9-4EP9-3JZV-EZ5M5,,0.0,1.0
14943733463033868581,438315,2017-12-20 06:46:02,Bid Order Placement,S-XCY9-4EP9-3JZV-EZ5M5,,0.0,1.0
11716746013288356494,438312,2017-12-20 06:39:45,Bid Order Placement,S-XCY9-4EP9-3JZV-EZ5M5,,0.0,1.0
14218702186110554079,438285,2017-12-20 04:52:37,Bid Order Placement,S-XCY9-4EP9-3JZV-EZ5M5,,0.0,1.0
155639292999220717,438285,2017-12-20 04:52:37,Reward Recipient Assignment,S-XCY9-4EP9-3JZV-EZ5M5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9971661241654880929,438284,2017-12-20 04:49:07,Bid Order Placement,S-XCY9-4EP9-3JZV-EZ5M5,,0.0,1.0
12416711822421113273,438176,2017-12-19 21:57:43,Ordinary Payment,S-XCY9-4EP9-3JZV-EZ5M5,S-Q7VJ-GVH7-ASTK-23DX7,2.0,1.0
14592507941759831371,437963,2017-12-19 07:15:59,Marketplace Listing,S-XCY9-4EP9-3JZV-EZ5M5,,0.0,1.0
11709975783566764189,437952,2017-12-19 06:37:49,Deploy Contract,S-XCY9-4EP9-3JZV-EZ5M5,,0.0,10.0
12414256158182778561,437952,2017-12-19 06:37:49,Ordinary Payment,S-XCY9-4EP9-3JZV-EZ5M5,S-WL2D-MET8-BEJ3-DRU7N,2.0,1.0
14075165905494446931,437940,2017-12-19 05:44:51,Reward Recipient Assignment,S-XCY9-4EP9-3JZV-EZ5M5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13051447209923526895,437544,2017-12-18 03:03:14,Reward Recipient Assignment,S-XCY9-4EP9-3JZV-EZ5M5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4885976388901868550,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCY9-4EP9-3JZV-EZ5M5,25.26,1.0
4763955237131687556,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCY9-4EP9-3JZV-EZ5M5,4.62727571,1.0
11705746188755707719,392694,2017-08-14 16:44:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCY9-4EP9-3JZV-EZ5M5,20.75716074,1.0
8120268286714878339,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCY9-4EP9-3JZV-EZ5M5,18.51723418,1.0
13135552288861746687,390474,2017-08-08 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCY9-4EP9-3JZV-EZ5M5,20.35538614,1.0
5835959668734302184,390099,2017-08-07 10:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCY9-4EP9-3JZV-EZ5M5,20.05381186,1.0
15415103472766409133,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCY9-4EP9-3JZV-EZ5M5,27.80587836,1.0
4983828492577005320,389645,2017-08-06 04:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCY9-4EP9-3JZV-EZ5M5,23.88083002,1.0
3230619434219922356,389145,2017-08-04 18:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCY9-4EP9-3JZV-EZ5M5,20.16912275,1.0
17014725303256177849,388820,2017-08-03 20:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCY9-4EP9-3JZV-EZ5M5,20.40890852,1.0
12872281607282405522,388632,2017-08-03 08:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCY9-4EP9-3JZV-EZ5M5,21.05422276,1.0
5296999332662617435,388134,2017-08-01 22:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCY9-4EP9-3JZV-EZ5M5,20.35064751,1.0
787694523399124931,387565,2017-07-31 08:22:28,Ordinary Payment,S-XCY9-4EP9-3JZV-EZ5M5,S-FWJ4-2VSS-BJT6-2T4HN,10.0,1.0
7893593887156558670,387562,2017-07-31 08:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCY9-4EP9-3JZV-EZ5M5,26.98271238,1.0
1678185213361859229,387138,2017-07-30 03:52:11,Reward Recipient Assignment,S-XCY9-4EP9-3JZV-EZ5M5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9378630560086492856,387133,2017-07-30 03:28:09,Reward Recipient Assignment,S-XCY9-4EP9-3JZV-EZ5M5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14626647591065883866,385981,2017-07-26 22:14:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCY9-4EP9-3JZV-EZ5M5,47.85,1.0
2157581507215850765,381488,2017-07-13 22:26:25,Reward Recipient Assignment,S-XCY9-4EP9-3JZV-EZ5M5,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
1883574687518239952,381264,2017-07-13 07:27:28,Reward Recipient Assignment,S-XCY9-4EP9-3JZV-EZ5M5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9653860124473405987,381263,2017-07-13 07:21:07,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-XCY9-4EP9-3JZV-EZ5M5,10.0,1.0
13126900346876023395,381238,2017-07-13 05:36:36,Reward Recipient Assignment,S-XCY9-4EP9-3JZV-EZ5M5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2446213981687871958,381233,2017-07-13 05:27:21,Arbitrary Message,S-XCY9-4EP9-3JZV-EZ5M5,S-MCFR-VMF2-5EYG-GQCEB,0.0,1.0
12771693667441431644,381232,2017-07-13 05:14:45,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XCY9-4EP9-3JZV-EZ5M5,3.0,1.0
