ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KN25-82DK-UGHE-75DB2,4.39e-06,0.0735
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KN25-82DK-UGHE-75DB2,1e-08,0.6615
1290163954377936260,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KN25-82DK-UGHE-75DB2,0.0,1.0
2446983069710045000,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KN25-82DK-UGHE-75DB2,0.0,1.0
16051175758662633452,485924,2018-05-02 11:10:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KN25-82DK-UGHE-75DB2,0.0,1.0
16608759829806420415,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KN25-82DK-UGHE-75DB2,0.1915392,1.0
1120206446022733071,466847,2018-03-10 01:55:21,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-KN25-82DK-UGHE-75DB2,0.0,1.0
6363538336931712236,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KN25-82DK-UGHE-75DB2,0.535168,1.0
299322750371947608,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KN25-82DK-UGHE-75DB2,0.1434,1.0
11453360982835254832,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KN25-82DK-UGHE-75DB2,0.18945,1.0
8747129076435902253,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KN25-82DK-UGHE-75DB2,0.852992,1.0
9714846749725285168,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-KN25-82DK-UGHE-75DB2,0.87296,1.0
1426224937693880508,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KN25-82DK-UGHE-75DB2,0.57572009,1.0
12426679609331967441,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-KN25-82DK-UGHE-75DB2,0.86528,1.0
694755544837210769,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-KN25-82DK-UGHE-75DB2,0.43151005,1.0
8896160558899264443,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KN25-82DK-UGHE-75DB2,0.97836358,1.0
18253506735495258645,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-KN25-82DK-UGHE-75DB2,0.1498,1.0
10962110651532443960,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-KN25-82DK-UGHE-75DB2,0.018,1.0
4374202197962794202,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-KN25-82DK-UGHE-75DB2,0.2458,1.0
1227905946059788227,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-KN25-82DK-UGHE-75DB2,0.0972,1.0
1716118307595631404,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-KN25-82DK-UGHE-75DB2,0.0003,1.0
4826503778532170960,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-KN25-82DK-UGHE-75DB2,0.0,1.0
12467099208123446334,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-KN25-82DK-UGHE-75DB2,0.30715,1.0
11890335969303767614,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KN25-82DK-UGHE-75DB2,0.01171475,1.0
6742656164012103022,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-KN25-82DK-UGHE-75DB2,0.0,1.0
1271255813557241433,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-KN25-82DK-UGHE-75DB2,0.164,1.0
8635258797993737542,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-KN25-82DK-UGHE-75DB2,0.0,1.0
16817436335244597401,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-KN25-82DK-UGHE-75DB2,0.0,1.0
14742765482124422720,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KN25-82DK-UGHE-75DB2,0.01694424,1.0
6560610558990542435,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-KN25-82DK-UGHE-75DB2,0.72448,1.0
17034817134925558014,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KN25-82DK-UGHE-75DB2,0.02190934,1.0
12426022293188121705,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN25-82DK-UGHE-75DB2,0.26666667,1.0
18173045625551901518,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-KN25-82DK-UGHE-75DB2,0.04343503,1.0
15792306165934608903,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN25-82DK-UGHE-75DB2,4.80646376,1.0
10966447343785393042,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KN25-82DK-UGHE-75DB2,0.17677482,1.0
16795224622797838906,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KN25-82DK-UGHE-75DB2,0.12034329,1.0
6336494488468696391,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KN25-82DK-UGHE-75DB2,0.16359992,1.0
4768339352638706358,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN25-82DK-UGHE-75DB2,4.42225057,1.0
1855805414200595482,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-KN25-82DK-UGHE-75DB2,0.02776696,1.0
18322233363943918333,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KN25-82DK-UGHE-75DB2,0.24944481,1.0
7880781681410695131,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN25-82DK-UGHE-75DB2,2.66600423,1.0
13258193773788873289,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KN25-82DK-UGHE-75DB2,0.02020862,1.0
10342241642305070621,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN25-82DK-UGHE-75DB2,0.41533333,1.0
10228286898067051180,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KN25-82DK-UGHE-75DB2,0.17284546,1.0
739509576325597709,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN25-82DK-UGHE-75DB2,3.3780069,1.0
2971653451810241126,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-KN25-82DK-UGHE-75DB2,1.20064,1.0
17166665193608516388,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-KN25-82DK-UGHE-75DB2,0.18647213,1.0
8516365558807653923,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KN25-82DK-UGHE-75DB2,1.07826169,1.0
252865501727436721,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-KN25-82DK-UGHE-75DB2,0.02331057,1.0
5526557656636404782,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN25-82DK-UGHE-75DB2,6.94115547,1.0
17788937709066283291,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KN25-82DK-UGHE-75DB2,0.02353646,1.0
15893370715096158889,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN25-82DK-UGHE-75DB2,4.37822223,1.0
17535336240998701210,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN25-82DK-UGHE-75DB2,4.28808627,1.0
12171403606330668754,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KN25-82DK-UGHE-75DB2,0.22235536,1.0
5564366948442266925,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-KN25-82DK-UGHE-75DB2,3e-05,1.0
6769477300376387466,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-KN25-82DK-UGHE-75DB2,0.0,1.0
18094026380101998378,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-KN25-82DK-UGHE-75DB2,0.0,1.0
14573811044314151271,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-KN25-82DK-UGHE-75DB2,0.0,1.0
13842201539676108109,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KN25-82DK-UGHE-75DB2,0.0256279,1.0
6825672164643094931,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KN25-82DK-UGHE-75DB2,0.0161797,1.0
12901317410029695389,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-KN25-82DK-UGHE-75DB2,0.01922819,1.0
4248873918956150324,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN25-82DK-UGHE-75DB2,3.85826735,1.0
6657124192115740076,380407,2017-07-10 21:47:08,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-KN25-82DK-UGHE-75DB2,0.0,1.0
11947455087051382918,380131,2017-07-10 03:26:15,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-KN25-82DK-UGHE-75DB2,0.82042252,1.0
5518593732218184217,380125,2017-07-10 03:15:23,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-KN25-82DK-UGHE-75DB2,0.0,1.0
5679387025733681828,379638,2017-07-08 18:17:52,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KN25-82DK-UGHE-75DB2,0.06854405,1.0
4661926848022896863,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-KN25-82DK-UGHE-75DB2,1.0176,1.0
13290266007358711993,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KN25-82DK-UGHE-75DB2,0.36468859,1.0
9270992258438561622,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN25-82DK-UGHE-75DB2,0.19333333,1.0
16732047559276528803,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KN25-82DK-UGHE-75DB2,0.20557469,1.0
9179883840662127309,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN25-82DK-UGHE-75DB2,3.9992382,1.0
18093788518696868773,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KN25-82DK-UGHE-75DB2,0.01934692,1.0
14535182571493413036,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN25-82DK-UGHE-75DB2,0.534,1.0
10745741848376133027,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KN25-82DK-UGHE-75DB2,0.83011034,1.0
10426752945521038145,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN25-82DK-UGHE-75DB2,3.85237865,1.0
9091807353452652398,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KN25-82DK-UGHE-75DB2,0.21357209,1.0
1600175846635140481,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-KN25-82DK-UGHE-75DB2,0.03160426,1.0
10330006488706678473,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN25-82DK-UGHE-75DB2,0.25,1.0
15576611654008527946,373981,2017-06-22 22:31:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KN25-82DK-UGHE-75DB2,0.02997171,1.0
8072883954846115529,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KN25-82DK-UGHE-75DB2,0.62869706,1.0
14573229860890237355,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KN25-82DK-UGHE-75DB2,0.01191329,1.0
13896613585717211487,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN25-82DK-UGHE-75DB2,5.83931356,1.0
8224963538286868548,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN25-82DK-UGHE-75DB2,0.48,1.0
3887167039190760579,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KN25-82DK-UGHE-75DB2,0.02873576,1.0
483979862704556362,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-KN25-82DK-UGHE-75DB2,0.57085565,1.0
726914862665972919,370970,2017-06-14 13:09:48,Ask Order Placement,S-KN25-82DK-UGHE-75DB2,,0.0,1.0
8337273551718096679,370970,2017-06-14 13:09:48,Bid Order Placement,S-KN25-82DK-UGHE-75DB2,,0.0,1.0
7861190643995014200,370966,2017-06-14 12:49:39,Bid Order Placement,S-KN25-82DK-UGHE-75DB2,,0.0,1.0
9643472628161870397,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KN25-82DK-UGHE-75DB2,0.63794261,1.0
2251690131658569697,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN25-82DK-UGHE-75DB2,0.66991565,1.0
8819467726161797018,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KN25-82DK-UGHE-75DB2,0.03804762,1.0
9007122187523471289,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN25-82DK-UGHE-75DB2,0.288,1.0
7283236245183659139,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KN25-82DK-UGHE-75DB2,0.33126788,1.0
1122538330437211338,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KN25-82DK-UGHE-75DB2,0.50439921,1.0
13725923218170012806,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KN25-82DK-UGHE-75DB2,0.03608545,1.0
773377471994111701,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-KN25-82DK-UGHE-75DB2,1.8688,1.0
12084249794853631452,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-KN25-82DK-UGHE-75DB2,0.0,1.0
27603627105270273,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN25-82DK-UGHE-75DB2,0.69505776,1.0
15931596179591853210,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KN25-82DK-UGHE-75DB2,0.04218129,1.0
6636086384190132423,367214,2017-06-04 01:19:05,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-KN25-82DK-UGHE-75DB2,0.3850385,1.0
10074581656433955578,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN25-82DK-UGHE-75DB2,0.39,1.0
420217087522671308,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KN25-82DK-UGHE-75DB2,0.67548541,1.0
2367528779584928512,366255,2017-06-01 08:43:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KN25-82DK-UGHE-75DB2,0.04633954,1.0
4629325353284596161,366078,2017-05-31 20:50:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KN25-82DK-UGHE-75DB2,1.13082261,1.0
592649156249895491,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KN25-82DK-UGHE-75DB2,0.05898547,1.0
1947804998075190431,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KN25-82DK-UGHE-75DB2,0.04373534,1.0
18079223504637213438,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN25-82DK-UGHE-75DB2,0.13333333,1.0
14105558911024701081,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KN25-82DK-UGHE-75DB2,0.67289054,1.0
16997495410887751871,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KN25-82DK-UGHE-75DB2,0.08103316,1.0
1761189980788458789,363251,2017-05-23 23:16:13,Bid Order Placement,S-KN25-82DK-UGHE-75DB2,,0.0,1.0
5961418667773445282,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KN25-82DK-UGHE-75DB2,0.80648889,1.0
2862372156296760641,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN25-82DK-UGHE-75DB2,1.05465821,1.0
3525964433081223009,362795,2017-05-22 16:35:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KN25-82DK-UGHE-75DB2,0.14345896,1.0
14366010363820686286,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN25-82DK-UGHE-75DB2,0.39466667,1.0
12433496655737445222,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-KN25-82DK-UGHE-75DB2,0.0044,1.0
8404431921286433709,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KN25-82DK-UGHE-75DB2,0.70994185,1.0
2262120659251632108,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KN25-82DK-UGHE-75DB2,0.03466771,1.0
4884608271813621805,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KN25-82DK-UGHE-75DB2,0.0,1.0
12861710887593104585,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KN25-82DK-UGHE-75DB2,0.40236721,1.0
12759738160426666703,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN25-82DK-UGHE-75DB2,1.29700561,1.0
14792417479302691574,360387,2017-05-15 23:25:17,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KN25-82DK-UGHE-75DB2,0.07487743,1.0
5116133911603342943,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KN25-82DK-UGHE-75DB2,0.0,1.0
914514576124664848,359697,2017-05-14 00:40:46,Alias Assignment,S-KN25-82DK-UGHE-75DB2,,0.0,1.0
9607243717577688379,359695,2017-05-14 00:35:04,Bid Order Placement,S-KN25-82DK-UGHE-75DB2,,0.0,1.0
13153752691906283345,359695,2017-05-14 00:35:04,Bid Order Placement,S-KN25-82DK-UGHE-75DB2,,0.0,1.0
860042720539317946,359695,2017-05-14 00:35:04,Bid Order Placement,S-KN25-82DK-UGHE-75DB2,,0.0,1.0
14138058467588562638,359694,2017-05-14 00:33:01,Bid Order Placement,S-KN25-82DK-UGHE-75DB2,,0.0,1.0
2843187969789484131,359694,2017-05-14 00:33:01,Bid Order Placement,S-KN25-82DK-UGHE-75DB2,,0.0,1.0
9854485303076180063,359693,2017-05-14 00:31:09,Bid Order Placement,S-KN25-82DK-UGHE-75DB2,,0.0,1.0
14436706754221045419,359693,2017-05-14 00:31:09,Bid Order Placement,S-KN25-82DK-UGHE-75DB2,,0.0,1.0
2390417173802537363,359693,2017-05-14 00:31:09,Bid Order Placement,S-KN25-82DK-UGHE-75DB2,,0.0,1.0
479413384049289148,359688,2017-05-14 00:02:01,Alias Assignment,S-KN25-82DK-UGHE-75DB2,,0.0,1.0
17450563148102555060,359687,2017-05-13 23:58:25,Account Update,S-KN25-82DK-UGHE-75DB2,,0.0,1.0
3806677608069895515,359687,2017-05-13 23:58:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KN25-82DK-UGHE-75DB2,19899.06274649,1.0
583556032598824112,359681,2017-05-13 23:46:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KN25-82DK-UGHE-75DB2,52.0,1.0
