ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3ELS-TE68-MWMG-3HN5A,4.39e-06,0.0735
9623142272099588126,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3ELS-TE68-MWMG-3HN5A,1e-07,1.0
10597854842678785368,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3ELS-TE68-MWMG-3HN5A,1e-07,1.0
3769349389374508966,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3ELS-TE68-MWMG-3HN5A,1e-07,1.0
17984666251854638476,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3ELS-TE68-MWMG-3HN5A,0.0,1.0
5921952924092795077,359635,2017-05-13 20:18:16,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,902.0,1.0
1091201747601801641,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3ELS-TE68-MWMG-3HN5A,0.0,1.0
1204512572365087165,359633,2017-05-13 20:02:29,Ordinary Payment,S-3VVD-7SXW-WQE9-6KE3D,S-3ELS-TE68-MWMG-3HN5A,901.0,1.0
10501144457244430123,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ELS-TE68-MWMG-3HN5A,2.0,1.0001
3457039160838457181,339389,2017-03-18 05:18:14,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,2296.0,1.0
14173463756928333306,339385,2017-03-18 05:01:36,Ordinary Payment,S-DZNC-ELCP-SHEG-AD8HW,S-3ELS-TE68-MWMG-3HN5A,1733.0,1.0
14502263911000899583,339385,2017-03-18 05:01:36,Ordinary Payment,S-3VVD-7SXW-WQE9-6KE3D,S-3ELS-TE68-MWMG-3HN5A,562.0,1.0
3417005107931247401,335057,2017-03-06 02:58:43,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6967917847155209667,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ELS-TE68-MWMG-3HN5A,1.0,1.0
18113235374536147913,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ELS-TE68-MWMG-3HN5A,1.0,2.0
8612013479255199490,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ELS-TE68-MWMG-3HN5A,1.0,3.0
5389469671992485528,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ELS-TE68-MWMG-3HN5A,2.0,2.0
18083350690460103160,334699,2017-03-05 02:52:14,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4522936035461292428,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ELS-TE68-MWMG-3HN5A,3.0,3.0
5496382077400938827,334640,2017-03-04 22:19:45,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12995675786876617897,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ELS-TE68-MWMG-3HN5A,2.0,2.0
5905202701971172751,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ELS-TE68-MWMG-3HN5A,2.0,2.0
12792971787627243000,334520,2017-03-04 14:30:16,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17041346927579136868,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ELS-TE68-MWMG-3HN5A,3.0,1.0
13833692208436274171,334372,2017-03-04 04:35:24,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17373386915562069281,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ELS-TE68-MWMG-3HN5A,3.0,3.0
6490440939623680935,334260,2017-03-03 21:13:18,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8564088393766130644,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ELS-TE68-MWMG-3HN5A,20.0,1.0
9254493317357222905,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ELS-TE68-MWMG-3HN5A,2.0,1.0
1632738178620171976,333580,2017-03-01 23:30:27,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12196356814297097601,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ELS-TE68-MWMG-3HN5A,5.0,2.0
10387013244328139625,332875,2017-02-28 00:02:10,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13002173283453071807,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ELS-TE68-MWMG-3HN5A,6.0,5.0
10019500321658724843,332518,2017-02-27 00:05:42,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13521864675947297399,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ELS-TE68-MWMG-3HN5A,5.0,5.0
8440517543007899934,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ELS-TE68-MWMG-3HN5A,2.0,2.0
9217215534687924786,331833,2017-02-25 02:28:44,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3791702594929514703,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ELS-TE68-MWMG-3HN5A,4.0,4.0
2873416918892093781,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ELS-TE68-MWMG-3HN5A,2.0,1.0
10994813775016769009,330303,2017-02-20 19:51:51,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,1616.0,1.0
16613133636110824222,330303,2017-02-20 19:51:51,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18116423683370131809,330303,2017-02-20 19:51:51,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,305.0,1.0
8442719918478966434,330301,2017-02-20 19:40:43,Ordinary Payment,S-D3ER-JJD5-NZ9Y-9UNEW,S-3ELS-TE68-MWMG-3HN5A,306.0,1.0
5336576700465659851,330300,2017-02-20 19:38:58,Ordinary Payment,S-3VVD-7SXW-WQE9-6KE3D,S-3ELS-TE68-MWMG-3HN5A,1363.0,1.0
17914613835281854570,330298,2017-02-20 19:33:40,Ordinary Payment,S-A8XG-VZKF-RQW9-9ZNWV,S-3ELS-TE68-MWMG-3HN5A,254.0,1.0
5268412025211408078,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ELS-TE68-MWMG-3HN5A,10.0,2.0
2820786044166156271,327787,2017-02-13 18:36:40,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,10012.0,1.0
16021863309899619172,327784,2017-02-13 18:24:42,Ordinary Payment,S-D3ER-JJD5-NZ9Y-9UNEW,S-3ELS-TE68-MWMG-3HN5A,2608.0,1.0
2547285923620594595,327784,2017-02-13 18:24:42,Ordinary Payment,S-A8XG-VZKF-RQW9-9ZNWV,S-3ELS-TE68-MWMG-3HN5A,5726.0,1.0
8736461539205790746,327784,2017-02-13 18:24:42,Ordinary Payment,S-3VVD-7SXW-WQE9-6KE3D,S-3ELS-TE68-MWMG-3HN5A,1679.0,1.0
1822509652782975020,322030,2017-01-28 16:35:17,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,5899.0,1.0
6900550797910267754,322028,2017-01-28 16:23:07,Ordinary Payment,S-LVU3-NNLG-PJBP-HLNR9,S-3ELS-TE68-MWMG-3HN5A,5900.0,1.0
5398174508961864749,321703,2017-01-27 18:14:11,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,7000.0,1.0
17071781715881303191,321699,2017-01-27 18:05:53,Ordinary Payment,S-3VVD-7SXW-WQE9-6KE3D,S-3ELS-TE68-MWMG-3HN5A,7001.0,1.0
10654457544090752108,298353,2016-11-23 10:52:57,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,846.0,1.0
16943601700148712609,298330,2016-11-23 09:47:34,Ordinary Payment,S-A8XG-VZKF-RQW9-9ZNWV,S-3ELS-TE68-MWMG-3HN5A,847.0,1.0
15973785643598665700,288028,2016-10-25 11:18:20,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,353.0,1.0
10890015955256186158,288026,2016-10-25 11:13:27,Ordinary Payment,S-LVU3-NNLG-PJBP-HLNR9,S-3ELS-TE68-MWMG-3HN5A,354.0,1.0
213430320847702147,287266,2016-10-23 08:18:49,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,1448.0,1.0
11128389243389327443,287265,2016-10-23 08:15:21,Ordinary Payment,S-3VVD-7SXW-WQE9-6KE3D,S-3ELS-TE68-MWMG-3HN5A,1449.0,1.0
10387688320981932410,287126,2016-10-22 23:06:28,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,991.0,1.0
2287191686317981260,287044,2016-10-22 17:33:20,Ordinary Payment,S-D3ER-JJD5-NZ9Y-9UNEW,S-3ELS-TE68-MWMG-3HN5A,992.0,1.0
12747505484169859155,286207,2016-10-20 09:34:46,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,414.0,1.0
6344452121808363632,286155,2016-10-20 05:44:14,Ordinary Payment,S-LVU3-NNLG-PJBP-HLNR9,S-3ELS-TE68-MWMG-3HN5A,258.0,1.0
7422726779643056386,286155,2016-10-20 05:44:14,Ordinary Payment,S-A8XG-VZKF-RQW9-9ZNWV,S-3ELS-TE68-MWMG-3HN5A,157.0,1.0
15625415013031587336,285143,2016-10-17 10:19:09,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,981.0,1.0
17382519299042758954,285137,2016-10-17 09:50:24,Ordinary Payment,S-LVU3-NNLG-PJBP-HLNR9,S-3ELS-TE68-MWMG-3HN5A,982.0,1.0
9713749588095887998,285130,2016-10-17 09:09:03,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
14828952198990201940,285117,2016-10-17 08:00:44,Ordinary Payment,S-A8XG-VZKF-RQW9-9ZNWV,S-3ELS-TE68-MWMG-3HN5A,1500.0,1.0
3256366863731170454,280516,2016-10-04 11:42:48,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16209860906646292328,280515,2016-10-04 11:30:41,Ordinary Payment,S-A8XG-VZKF-RQW9-9ZNWV,S-3ELS-TE68-MWMG-3HN5A,1000.0,1.0
16604438395180723687,277217,2016-09-25 06:39:01,Ordinary Payment,S-3ELS-TE68-MWMG-3HN5A,S-R8SQ-TUEM-DTHQ-7ATA3,203.0,1.0
10694635159574414392,277216,2016-09-25 06:34:12,Ordinary Payment,S-A8XG-VZKF-RQW9-9ZNWV,S-3ELS-TE68-MWMG-3HN5A,204.0,1.0
