ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KBE5-M7H9-6NUY-6J4TF,1e-08,0.87465
16532091335951888454,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,21.05999999,1.0
4456292623992688260,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,21.8,1.0
9872842957864755535,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,24.67,1.0
5732472667286241991,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,28.31,1.0
8884057202044980525,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,28.22,1.0
5620168669789581206,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,28.62,1.0
16168212146667297459,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,156.55,1.0
14606234661178532316,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,23.08,1.0
1244750468712509340,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,27.57,1.0
9501007289555506843,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,25.43,1.0
521411893576894589,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,26.55,1.0
2216824999886729988,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,22.91,1.0
8518421970304846055,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,22.89,1.0
6045040195555414806,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,23.5,1.0
6903582645349817846,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,29.94,1.0
4543525544975739126,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,24.79,1.0
13967136142010403788,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.03,1.0
15368898979137108459,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,21.7,1.0
16877855447267274260,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.26,1.0
3773549469509695729,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,21.14999999,1.0
9226310495021454953,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.53,1.0
1404389817259360683,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.66,1.0
13825192618047552287,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,24.14,1.0
191121644071859445,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.39999999,1.0
4041166731584561512,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,22.02,1.0
15455251180020378535,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,25.48,1.0
14979864899108524732,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.22,1.0
15173754948255833224,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,21.22,1.0
2806596050130480756,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,25.84,1.0
14187019501062163225,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,32.24,1.0
2956260460385602343,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,22.36,1.0
15354935546945046147,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,23.06,1.0
16595454860338149203,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,25.47,1.0
2054210001558310281,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,43.46,1.0
11315929083336928749,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,21.35,1.0
16134331291512178788,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,23.67,1.0
560265148248525049,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,22.64,1.0
5667731248476666912,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,28.65,1.0
10916677770434745850,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,24.25,1.0
8390058808688767506,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,29.45,1.0
10244548678207441761,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,34.67,1.0
10601534613211140519,509998,2018-07-08 21:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.66,1.0
6243399499640687097,509299,2018-07-06 21:48:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.97,1.0
15826525759288146308,499417,2018-06-09 05:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,22.71,1.0
3134215416113023807,498868,2018-06-07 16:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,23.31,1.0
11883350602641294878,498326,2018-06-06 04:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,22.21,1.0
10053210230706889939,497529,2018-06-03 23:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,21.82,1.0
9930352032217090253,497104,2018-06-02 18:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.41,1.0
4363172930325778829,496534,2018-06-01 04:21:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.98999999,1.0
5830149384718566085,495803,2018-05-30 03:06:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,21.52,1.0
15133716746494159202,495015,2018-05-27 21:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,21.53,1.0
14161723517664388248,494448,2018-05-26 08:20:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.25999999,1.0
574851391261094644,493864,2018-05-24 16:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,21.53,1.0
2287206882150537286,493491,2018-05-23 15:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,22.14,1.0
3315057282578756357,492987,2018-05-22 05:55:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,21.89,1.0
2550729962343783090,491685,2018-05-18 14:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,21.24,1.0
10215532040007075524,491479,2018-05-18 00:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.32,1.0
11137856369876684369,490915,2018-05-16 10:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,21.9,1.0
633748341704899623,490468,2018-05-15 04:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,21.83,1.0
1848378896722383712,489557,2018-05-12 16:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,22.03,1.0
3165127966216800216,488618,2018-05-10 00:18:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,22.31,1.0
5526497670210350195,487159,2018-05-05 22:05:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.48,1.0
455356222348151548,486672,2018-05-04 13:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,21.92,1.0
1357045902961346203,485767,2018-05-02 00:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,21.97,1.0
3066092059069482952,484866,2018-04-29 12:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,21.79999999,1.0
14955370425682084861,484513,2018-04-28 12:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.82,1.0
1710499201161640133,484075,2018-04-27 06:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,22.05,1.0
11883759606440044696,483338,2018-04-25 05:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,23.17,1.0
5046871567954457557,482711,2018-04-23 11:45:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,21.63,1.0
6705709532211725996,481864,2018-04-21 02:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,21.29,1.0
13121673369368044212,481419,2018-04-19 20:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.95,1.0
11028844396393912688,480662,2018-04-17 18:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,23.72,1.0
3322128616900075409,480034,2018-04-15 23:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,21.63999999,1.0
5307696036990725410,479379,2018-04-14 03:20:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,21.26,1.0
6119876043889937306,478631,2018-04-12 01:19:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,22.11,1.0
4791254230286503646,478335,2018-04-11 05:07:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,22.22,1.0
10449993940979088533,478093,2018-04-10 13:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,21.13999999,1.0
1983214129116347723,477702,2018-04-09 11:17:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,21.44,1.0
12879560724088992407,477368,2018-04-08 12:46:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,22.66,1.0
14258263184519989784,476850,2018-04-07 01:39:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,49.33,1.0
12983997395710918499,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.03,1.0
13655080480282596499,475571,2018-04-03 12:00:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,22.19999999,1.0
15192822008168535543,475150,2018-04-02 08:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.02,1.0
10603150608737644019,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.06999999,1.0
155046956771066196,474418,2018-03-31 06:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.13,1.0
14084863658582506302,473469,2018-03-28 14:34:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,26.48,1.0
14476677443312906321,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,26.13,1.0
12186977675995684955,471174,2018-03-22 04:10:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.34999999,1.0
1110748363827618418,470108,2018-03-19 04:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,21.14,1.0
5666265461187858697,469462,2018-03-17 09:59:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.23,1.0
1151399419645294897,468825,2018-03-15 14:38:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,32.36,1.0
12854255219209160140,468247,2018-03-14 00:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.31,1.0
14449601672506777779,467378,2018-03-11 13:38:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.04999999,1.0
17940688638019305308,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.5,1.0
10565927879471545453,465112,2018-03-05 05:11:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.44999999,1.0
2867580120868775287,463682,2018-03-01 05:04:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.43,1.0
15863622597681082143,462098,2018-02-24 18:54:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,21.36,1.0
15513034998038089427,458694,2018-02-15 06:35:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.46999999,1.0
14961856675664749325,457790,2018-02-12 18:25:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.25999999,1.0
17322649330190626530,456321,2018-02-08 15:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.44,1.0
2068504872438097545,455150,2018-02-05 09:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,20.39,1.0
1428706471199216819,454288,2018-02-02 23:39:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,22.0,1.0
14872441718582560535,453705,2018-02-01 08:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,33.76,1.0
5839040256015503280,453504,2018-01-31 18:34:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KBE5-M7H9-6NUY-6J4TF,29.59,1.0
10717049456860295126,452214,2018-01-28 04:11:22,Reward Recipient Assignment,S-KBE5-M7H9-6NUY-6J4TF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2254217146539343906,448477,2018-01-17 17:02:00,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-KBE5-M7H9-6NUY-6J4TF,1.0,1.0
