ID,Height,timestamp,Type,From,To,Amount,Fee
10398848288322503474,780959,2020-08-04 16:23:32,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-4Y3L-HTP3-9HX5-2QU9P,2.1915,0.0735
7236503508143977127,742446,2020-04-19 06:02:08,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-R4BP-U8LZ-VFV4-22N3G,6.0,0.02205
9798092679852732888,739955,2020-04-12 07:01:02,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-YFVD-TC4T-UYZ9-BWQSJ,5.0,0.0588
4936281892947386911,739818,2020-04-11 21:25:18,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-ZN5Z-F69A-DDAM-HZXEZ,8.0,0.03675
5368088100857373371,739450,2020-04-10 20:45:37,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-E5GW-LHNX-CFJC-CRS7V,1.0,0.0294
3384274898909634581,739345,2020-04-10 14:01:45,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-UA67-B9TC-QUUD-83B68,14.0,0.05145
3034188500495364495,739344,2020-04-10 13:54:32,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-KDSP-YR6T-38CR-3RNEA,4.0,0.0147
6225237065221899202,738377,2020-04-07 20:36:03,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-L5UN-G657-GUZT-BJK3W,5.0,0.0588
7994293980089922724,737947,2020-04-06 16:18:35,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-ZN5Z-F69A-DDAM-HZXEZ,3.0,0.05145
7415487303132501415,736116,2020-04-01 13:24:30,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-X5BJ-J62P-ARES-8YBSP,20.0,0.0441
8511882288896978064,735832,2020-03-31 18:24:09,Ordinary Payment,S-4DMR-UZJR-2AAX-EM9YF,S-ZN5Z-F69A-DDAM-HZXEZ,25.0,0.05145
17508994281957411111,735618,2020-03-31 03:29:11,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-ZN5Z-F69A-DDAM-HZXEZ,4.0,0.0588
15156089999418704870,735148,2020-03-29 20:20:02,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-ZN5Z-F69A-DDAM-HZXEZ,16.0,0.00735
15090932853782849591,735005,2020-03-29 10:15:06,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-NE2Y-EYLV-X8GJ-5X8W8,2.0,0.03675
14422172490254513628,734671,2020-03-28 12:07:01,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-ZN5Z-F69A-DDAM-HZXEZ,2.0,0.0147
16623150850952585124,726257,2020-03-04 23:16:10,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-R4ZY-T6DV-NBB9-HNQ2T,1.0,0.02205
7832796435079528346,725512,2020-03-02 21:39:56,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-XNUN-LW2Y-S2YE-CPCSX,2.0,0.02205
10223919727567829824,725208,2020-03-02 00:58:16,Ordinary Payment,S-3ZWG-5NSQ-S3HJ-HMYTY,S-ZN5Z-F69A-DDAM-HZXEZ,3.0,0.03675
17748692068190631921,724050,2020-02-27 18:41:05,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-RPZD-X7Q9-LLXD-3GLXZ,5.0,0.03675
12256311922686282338,722756,2020-02-24 04:06:39,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-JMNR-WH8K-V5S4-22MVK,5.0,0.0441
10805566688410015448,722213,2020-02-22 15:56:13,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-ZN5Z-F69A-DDAM-HZXEZ,1.0,0.0588
1710986216098279324,721657,2020-02-21 02:43:09,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-ZN5Z-F69A-DDAM-HZXEZ,3.0,0.05145
2680654813211421463,720654,2020-02-18 06:44:58,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-VMLR-7LKU-5VGB-CU2S5,1.0,0.0147
7569577407430151902,719775,2020-02-15 20:14:58,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-ZN5Z-F69A-DDAM-HZXEZ,1.0,0.03675
1783820180753563109,719200,2020-02-14 05:56:12,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-QAGJ-EAZ4-WP2B-6BBR6,3.0,0.0441
1360237186501230208,718889,2020-02-13 09:04:18,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-ZN5Z-F69A-DDAM-HZXEZ,1.0,0.00735
15410453355953729603,718721,2020-02-12 21:08:52,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-U4JP-RSJA-S55V-88VR5,2.0,0.05145
7616432180402949245,717431,2020-02-09 05:58:10,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-ZN5Z-F69A-DDAM-HZXEZ,10.0,0.0588
16431040938035246547,715330,2020-02-03 09:14:48,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-U9TF-PTTE-FXUA-7G5PA,1.0,0.0441
8483878609582961645,715089,2020-02-02 17:10:02,Ordinary Payment,S-M7Q3-UXAH-VWZ2-2D8B5,S-ZN5Z-F69A-DDAM-HZXEZ,1.0,0.0147
6096757090838328326,713995,2020-01-30 15:45:30,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-AQTL-8Y46-8R2Q-C57WT,1.0,0.05145
3516831975026539346,713612,2020-01-29 13:57:31,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-ZN5Z-F69A-DDAM-HZXEZ,1.0,0.0147
156058391843585072,713311,2020-01-28 17:58:34,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-FRAB-GSMQ-J43Y-834DV,7.0,0.0588
5944759504776269973,713229,2020-01-28 12:36:30,Ordinary Payment,S-6ZKZ-P5YA-TRRL-5XMXR,S-ZN5Z-F69A-DDAM-HZXEZ,5.0,0.05145
16236428525390404790,712974,2020-01-27 19:21:26,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-ZN5Z-F69A-DDAM-HZXEZ,1.0,0.0588
12286829569602227875,712456,2020-01-26 08:32:52,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-KPS4-2GEV-RVE2-9U286,7.0,0.0294
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZN5Z-F69A-DDAM-HZXEZ,10.0,0.0735
