ID,Height,timestamp,Type,From,To,Amount,Fee
6523307458501845367,472198,2018-03-25 01:19:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.57496825,1.0
4309422653099125011,472082,2018-03-24 17:46:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.30649486,1.0
7666023653697842087,471938,2018-03-24 07:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.93760132,1.0
4948729361388314870,471522,2018-03-23 04:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.6130808,1.0
12027122432294245085,471389,2018-03-22 18:51:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.92309033,1.0
5206525265111114595,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.27033406,1.0
13291337163529802663,471008,2018-03-21 17:29:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.16110295,1.0
13362357093528051362,470845,2018-03-21 06:31:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.26732951,1.0
10031537800514492414,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,25.41476316,1.0
12538930183513455308,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.42112287,1.0
12021275614247067904,470404,2018-03-20 00:42:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.02348433,1.0
16902185307042385146,470170,2018-03-19 08:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.35020403,1.0
15062609048332940535,470078,2018-03-19 03:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.06429221,1.0
14565576291297432143,469977,2018-03-18 20:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.48348553,1.0
15025096463445128388,469791,2018-03-18 07:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.00371926,1.0
2531908228988515398,469610,2018-03-17 19:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.31320931,1.0
4927491563519493628,469450,2018-03-17 09:04:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.03510415,1.0
13659052667448801115,469189,2018-03-16 15:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.74415505,1.0
18426450145614539084,469018,2018-03-16 03:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.83673479,1.0
12630238427042096825,468892,2018-03-15 19:29:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.74675155,1.0
17097476916593615883,468456,2018-03-14 14:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.45276135,1.0
13409309867265800281,468223,2018-03-13 22:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.07941501,1.0
14591233469600889328,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.96389635,1.0
10143979667050645226,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,36.9694483,1.0
54063904109260810,467783,2018-03-12 16:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.32387586,1.0
12108428658970615569,467548,2018-03-12 01:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.70893779,1.0
13267837884845847607,467369,2018-03-11 12:46:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.17322045,1.0
17297960858026834748,467129,2018-03-10 21:03:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.4711484,1.0
2559680355627135848,466821,2018-03-10 00:27:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.54545326,1.0
3018757882876430100,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,24.92079418,1.0
14753886388187930994,466464,2018-03-09 00:17:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,23.13439993,1.0
8421379282870864544,466350,2018-03-08 16:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.53766198,1.0
11561950574634893166,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,73.17041,1.0
5077639578531500825,465146,2018-03-05 07:23:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,104.4557172,1.0
11801287358567745439,464132,2018-03-02 11:46:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.74641755,1.0
9954609320762385062,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.29789619,1.0
5210625747330365079,463224,2018-02-27 22:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.75996984,1.0
3959602327027456654,463104,2018-02-27 14:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,23.28248489,1.0
10810678649850756895,462922,2018-02-27 02:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.58072522,1.0
8150024577440797004,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.04514529,1.0
12887322929183913537,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,32.22450428,1.0
7693781954994742207,462420,2018-02-25 16:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.20920801,1.0
2740131040940761651,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,4.28503957,1.0
12814186051603795597,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.13474589,1.0
14592774423597939602,461883,2018-02-24 04:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.43733389,1.0
5263130227158422340,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,23.27551737,1.0
13893259655746212765,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,26.52879334,1.0
8937725815005298059,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,26.53237485,1.0
3460235901498651950,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.28153733,1.0
14484453373595106421,461062,2018-02-21 21:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.00905254,1.0
13721821358608000151,460857,2018-02-21 07:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.56790589,1.0
12246457089704366438,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,26.86581039,1.0
2096278292777118362,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.49422375,1.0
10141163975075850076,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,25.71432448,1.0
12131052667086941193,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.46814646,1.0
12473025427801727315,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,29.975518,1.0
9342689581615440023,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.04727244,1.0
16561054579904252606,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,48.91321695,1.0
5367608877395486809,459672,2018-02-18 00:35:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.01192419,1.0
5002023385814436775,459635,2018-02-17 22:03:44,Ordinary Payment,S-WAQH-GGKQ-CG9R-DUCKY,S-UV9N-K8XR-CWCT-384MQ,881.24739384,1.0
16161947437565942481,459530,2018-02-17 14:45:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.57190002,1.0
13188011775040914433,459374,2018-02-17 04:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.05389887,1.0
2078560335352917952,459245,2018-02-16 19:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,24.29407623,1.0
4440070121419702866,459056,2018-02-16 07:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.52930439,1.0
8244579461200396672,458967,2018-02-16 01:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.86060645,1.0
12644682511543821801,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.37415505,1.0
10637361951395998420,458775,2018-02-15 12:03:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.53721764,1.0
13041762651698986950,458520,2018-02-14 19:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,23.13720638,1.0
6306779521610399647,457370,2018-02-11 13:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.03983594,1.0
17526913947606352108,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,10.50563154,1.0
16985179751964576778,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.40159173,1.0
1035222661443409227,456227,2018-02-08 09:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.45817271,1.0
3580081454006379342,455964,2018-02-07 15:23:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.83393413,1.0
7917441299137064196,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.09896422,1.0
18313243645110738694,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.54872654,1.0
7773739744738298839,454571,2018-02-03 17:59:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.64817159,1.0
5701778420595273770,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,4.10193039,1.0
13894082127482076724,454158,2018-02-02 14:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.72570409,1.0
10182651565290536510,453903,2018-02-01 21:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.83844287,1.0
4884665708371582699,453695,2018-02-01 07:55:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.2220234,1.0
16763656115894991732,453419,2018-01-31 12:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,23.2716324,1.0
3724978355001275924,453226,2018-01-30 23:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,27.43011824,1.0
7794076790548619960,452913,2018-01-30 03:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,23.20019068,1.0
419275905802890904,452729,2018-01-29 14:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,26.95106372,1.0
8813617780098773424,452639,2018-01-29 08:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,41.95389688,1.0
8212434037157667500,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.62337295,1.0
17002536067201139699,452370,2018-01-28 14:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.36703352,1.0
5197742742265485524,452098,2018-01-27 19:50:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.29102778,1.0
4322206700692308185,451932,2018-01-27 08:54:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.46021816,1.0
1172798343175425184,451859,2018-01-27 03:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,26.21408475,1.0
3887365454551131252,451814,2018-01-27 01:01:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.89972962,1.0
168776746855732655,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,15.35673498,1.0
16279777288058233304,451483,2018-01-26 02:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.28306712,1.0
17491149245302434898,451363,2018-01-25 18:38:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAQH-GGKQ-CG9R-DUCKY,4.18194156,1.0
10253173761635570030,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,36.9917257,1.0
15282199269888045024,451142,2018-01-25 03:51:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,45.14581868,1.0
12316122703241030229,451070,2018-01-24 23:16:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAQH-GGKQ-CG9R-DUCKY,20.1162934,1.0
6848262076925085064,450936,2018-01-24 14:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,23.91464773,1.0
8750698482259298758,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,40.81330179,1.0
5494400876630882115,450772,2018-01-24 03:04:35,Reward Recipient Assignment,S-WAQH-GGKQ-CG9R-DUCKY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16966196253038369293,450767,2018-01-24 02:51:18,Ordinary Payment,S-WAQH-GGKQ-CG9R-DUCKY,S-UV9N-K8XR-CWCT-384MQ,1188.25403222,1.0
15004808397610843456,450727,2018-01-24 00:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAQH-GGKQ-CG9R-DUCKY,44.11913121,1.0
17313363485670145678,450432,2018-01-23 04:04:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAQH-GGKQ-CG9R-DUCKY,46.94966211,1.0
10951492136144406023,450130,2018-01-22 07:55:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAQH-GGKQ-CG9R-DUCKY,66.5942419,1.0
11166885638492305791,449837,2018-01-21 12:20:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAQH-GGKQ-CG9R-DUCKY,36.1530679,1.0
11799522490970357782,449532,2018-01-20 15:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAQH-GGKQ-CG9R-DUCKY,49.03092584,1.0
6768787018067763834,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,18.56842203,1.0
1062917801234306037,449234,2018-01-19 19:59:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAQH-GGKQ-CG9R-DUCKY,34.75619216,1.0
5796852411118046569,448933,2018-01-18 23:37:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAQH-GGKQ-CG9R-DUCKY,31.25760998,1.0
17538215198317488991,448640,2018-01-18 04:11:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAQH-GGKQ-CG9R-DUCKY,57.36745713,1.0
17061062281145225348,448342,2018-01-17 08:20:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAQH-GGKQ-CG9R-DUCKY,68.58780244,1.0
3640993314633711860,448032,2018-01-16 11:20:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAQH-GGKQ-CG9R-DUCKY,89.64652085,1.0
14519268096636459446,447738,2018-01-15 15:53:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAQH-GGKQ-CG9R-DUCKY,37.64576651,1.0
9589290387519383153,447429,2018-01-14 19:06:57,Reward Recipient Assignment,S-WAQH-GGKQ-CG9R-DUCKY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3216109630617545742,447316,2018-01-14 11:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.53831099,1.0
7660687177737135489,447283,2018-01-14 09:08:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.21990177,1.0
13427816404829246215,447119,2018-01-13 22:34:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,28.90707497,1.0
13148414131910834284,446917,2018-01-13 08:35:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.80238596,1.0
5655560983909853027,446733,2018-01-12 20:23:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.88209245,1.0
11953970931875119206,446589,2018-01-12 10:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.55418563,1.0
8422022061342896652,446340,2018-01-11 17:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,23.77066506,1.0
6603186419197913690,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,41.50419013,1.0
7005740263657852217,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.50387226,1.0
13313994402977177893,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.35919749,1.0
6916875755595810778,445535,2018-01-09 11:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,23.42256235,1.0
7732371407158024841,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,25.47606934,1.0
8414803727247358374,445163,2018-01-08 10:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,27.09643401,1.0
17989966213680431353,444857,2018-01-07 14:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.82696299,1.0
4098023552319904011,444787,2018-01-07 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,26.34160217,1.0
2851107050487429872,444741,2018-01-07 06:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.41510709,1.0
1074680162623165898,444571,2018-01-06 18:59:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,166.18912929,1.0
5764782584414638199,444465,2018-01-06 12:13:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.57939436,1.0
10280610932251889664,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,9.43784145,1.0
8254761268979319325,444212,2018-01-05 19:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,20.7502524,1.0
8037487219533100588,444204,2018-01-05 18:29:46,Ordinary Payment,S-WAQH-GGKQ-CG9R-DUCKY,S-UV9N-K8XR-CWCT-384MQ,355.68101928,1.0
12968833877421008120,443601,2018-01-04 01:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.39738724,1.0
4733472088332080097,443497,2018-01-03 18:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.39951049,1.0
6860312448994856210,443369,2018-01-03 10:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,28.18407963,1.0
8507304814092221575,443313,2018-01-03 06:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.80515278,1.0
7433180549059510502,443071,2018-01-02 14:17:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,24.52532706,1.0
14420496609076991727,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.02004226,1.0
17152315457016662437,443012,2018-01-02 10:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,23.89371971,1.0
8687455832380147017,442973,2018-01-02 07:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.94535749,1.0
12594471292789791391,442819,2018-01-01 21:36:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,25.30717936,1.0
13353046943042887657,442753,2018-01-01 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.68312575,1.0
8093764358581819846,442654,2018-01-01 10:18:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.67371036,1.0
210139813230854480,442547,2018-01-01 03:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,24.96463347,1.0
3360196495700052386,442401,2017-12-31 17:03:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,22.96544365,1.0
13752969893738164908,442218,2017-12-31 05:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,25.16623197,1.0
4773645578299753208,442080,2017-12-30 19:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,25.75011806,1.0
3846109314350997123,441960,2017-12-30 12:03:35,Ordinary Payment,S-WAQH-GGKQ-CG9R-DUCKY,S-UV9N-K8XR-CWCT-384MQ,850.08980508,1.0
13460836934062948396,441518,2017-12-29 06:00:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,23.57406735,1.0
11007781940112334713,441399,2017-12-28 22:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,21.17325573,1.0
15192450134135399400,441220,2017-12-28 09:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,28.32282481,1.0
644949524196292920,441162,2017-12-28 06:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,23.99112165,1.0
676636125613444824,440995,2017-12-27 18:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAQH-GGKQ-CG9R-DUCKY,106.90554759,1.0
